CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/09/2019;ENTREES;2;0;0
464005;30/09/2019;SORTIES;2;0;0
464005;30/09/2019;ENTREES;3;0;0
464005;30/09/2019;SORTIES;3;0;0
464005;30/09/2019;ENTREES;4;0;0
464005;30/09/2019;SORTIES;4;0;0
464005;30/09/2019;ENTREES;5;0;0
464005;30/09/2019;SORTIES;5;0;0
464005;30/09/2019;ENTREES;6;0;3
464005;30/09/2019;SORTIES;6;0;0
464005;30/09/2019;ENTREES;7;1;2
464005;30/09/2019;SORTIES;7;1;0
464005;30/09/2019;ENTREES;8;4;7
464005;30/09/2019;SORTIES;8;1;0
464005;30/09/2019;ENTREES;9;3;3
464005;30/09/2019;SORTIES;9;0;1
464005;30/09/2019;ENTREES;10;2;1
464005;30/09/2019;SORTIES;10;1;0
464005;30/09/2019;ENTREES;11;5;1
464005;30/09/2019;SORTIES;11;2;0
464005;30/09/2019;ENTREES;12;2;0
464005;30/09/2019;SORTIES;12;2;0
464005;30/09/2019;ENTREES;13;1;0
464005;30/09/2019;SORTIES;13;1;0
464005;30/09/2019;ENTREES;14;3;0
464005;30/09/2019;SORTIES;14;1;2
464005;30/09/2019;ENTREES;15;6;1
464005;30/09/2019;SORTIES;15;2;1
464005;30/09/2019;ENTREES;16;1;0
464005;30/09/2019;SORTIES;16;4;2
464005;30/09/2019;ENTREES;17;0;1
464005;30/09/2019;SORTIES;17;3;5
464005;30/09/2019;ENTREES;18;0;0
464005;30/09/2019;SORTIES;18;3;6
464005;30/09/2019;ENTREES;19;0;0
464005;30/09/2019;SORTIES;19;2;0
464005;30/09/2019;ENTREES;20;0;0
464005;30/09/2019;SORTIES;20;0;0
464005;30/09/2019;ENTREES;21;0;0
464005;30/09/2019;SORTIES;21;0;0
464005;30/09/2019;ENTREES;22;0;0
464005;30/09/2019;SORTIES;22;0;0
464005;30/09/2019;ENTREES;23;0;0
464005;30/09/2019;SORTIES;23;0;1
464005;01/10/2019;ENTREES;0;0;0
464005;01/10/2019;SORTIES;0;0;0
464005;01/10/2019;ENTREES;1;0;0
464005;01/10/2019;SORTIES;1;0;0
