CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/09/2019;220;2;0;0
464008;30/09/2019;220;3;0;0
464008;30/09/2019;220;4;0;1
464008;30/09/2019;220;5;0;3
464008;30/09/2019;220;6;1;6
464008;30/09/2019;220;7;2;15
464008;30/09/2019;220;8;3;21
464008;30/09/2019;220;9;17;35
464008;30/09/2019;220;10;26;37
464008;30/09/2019;220;11;31;35
464008;30/09/2019;220;12;35;34
464008;30/09/2019;220;13;41;34
464008;30/09/2019;220;14;43;36
464008;30/09/2019;220;15;40;33
464008;30/09/2019;220;16;36;23
464008;30/09/2019;220;17;25;14
464008;30/09/2019;220;18;11;8
464008;30/09/2019;220;19;10;5
464008;30/09/2019;220;20;7;2
464008;30/09/2019;220;21;3;2
464008;30/09/2019;220;22;2;1
464008;30/09/2019;220;23;2;0
464008;01/10/2019;220;0;0;0
464008;01/10/2019;220;1;0;0
