CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2019;ENTREES;2;0;0
464001;30/09/2019;SORTIES;2;1;0
464001;30/09/2019;ENTREES;3;0;2
464001;30/09/2019;SORTIES;3;0;0
464001;30/09/2019;ENTREES;4;0;2
464001;30/09/2019;SORTIES;4;0;0
464001;30/09/2019;ENTREES;5;2;7
464001;30/09/2019;SORTIES;5;0;0
464001;30/09/2019;ENTREES;6;8;18
464001;30/09/2019;SORTIES;6;0;1
464001;30/09/2019;ENTREES;7;21;42
464001;30/09/2019;SORTIES;7;0;5
464001;30/09/2019;ENTREES;8;36;69
464001;30/09/2019;SORTIES;8;1;3
464001;30/09/2019;ENTREES;9;9;33
464001;30/09/2019;SORTIES;9;2;2
464001;30/09/2019;ENTREES;10;35;6
464001;30/09/2019;SORTIES;10;2;5
464001;30/09/2019;ENTREES;11;29;14
464001;30/09/2019;SORTIES;11;12;8
464001;30/09/2019;ENTREES;12;25;14
464001;30/09/2019;SORTIES;12;9;15
464001;30/09/2019;ENTREES;13;14;12
464001;30/09/2019;SORTIES;13;6;14
464001;30/09/2019;ENTREES;14;24;6
464001;30/09/2019;SORTIES;14;26;10
464001;30/09/2019;ENTREES;15;12;6
464001;30/09/2019;SORTIES;15;31;12
464001;30/09/2019;ENTREES;16;9;4
464001;30/09/2019;SORTIES;16;30;25
464001;30/09/2019;ENTREES;17;11;3
464001;30/09/2019;SORTIES;17;32;47
464001;30/09/2019;ENTREES;18;8;3
464001;30/09/2019;SORTIES;18;31;39
464001;30/09/2019;ENTREES;19;4;4
464001;30/09/2019;SORTIES;19;18;40
464001;30/09/2019;ENTREES;20;1;2
464001;30/09/2019;SORTIES;20;24;12
464001;30/09/2019;ENTREES;21;1;0
464001;30/09/2019;SORTIES;21;5;4
464001;30/09/2019;ENTREES;22;0;1
464001;30/09/2019;SORTIES;22;10;4
464001;30/09/2019;ENTREES;23;0;1
464001;30/09/2019;SORTIES;23;2;2
464001;01/10/2019;ENTREES;0;0;0
464001;01/10/2019;SORTIES;0;2;0
464001;01/10/2019;ENTREES;1;0;1
464001;01/10/2019;SORTIES;1;0;0
