CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2019;ENTREES;2;0;0
464009;30/09/2019;SORTIES;2;0;0
464009;30/09/2019;ENTREES;3;0;0
464009;30/09/2019;SORTIES;3;0;0
464009;30/09/2019;ENTREES;4;0;0
464009;30/09/2019;SORTIES;4;0;0
464009;30/09/2019;ENTREES;5;0;1
464009;30/09/2019;SORTIES;5;0;1
464009;30/09/2019;ENTREES;6;2;17
464009;30/09/2019;SORTIES;6;0;2
464009;30/09/2019;ENTREES;7;16;61
464009;30/09/2019;SORTIES;7;0;3
464009;30/09/2019;ENTREES;8;27;62
464009;30/09/2019;SORTIES;8;1;2
464009;30/09/2019;ENTREES;9;10;7
464009;30/09/2019;SORTIES;9;4;2
464009;30/09/2019;ENTREES;10;13;6
464009;30/09/2019;SORTIES;10;8;1
464009;30/09/2019;ENTREES;11;5;4
464009;30/09/2019;SORTIES;11;7;3
464009;30/09/2019;ENTREES;12;10;5
464009;30/09/2019;SORTIES;12;4;3
464009;30/09/2019;ENTREES;13;21;2
464009;30/09/2019;SORTIES;13;2;2
464009;30/09/2019;ENTREES;14;20;4
464009;30/09/2019;SORTIES;14;6;6
464009;30/09/2019;ENTREES;15;5;4
464009;30/09/2019;SORTIES;15;11;4
464009;30/09/2019;ENTREES;16;5;5
464009;30/09/2019;SORTIES;16;21;29
464009;30/09/2019;ENTREES;17;2;2
464009;30/09/2019;SORTIES;17;28;53
464009;30/09/2019;ENTREES;18;4;5
464009;30/09/2019;SORTIES;18;28;49
464009;30/09/2019;ENTREES;19;1;3
464009;30/09/2019;SORTIES;19;13;18
464009;30/09/2019;ENTREES;20;0;0
464009;30/09/2019;SORTIES;20;2;7
464009;30/09/2019;ENTREES;21;0;0
464009;30/09/2019;SORTIES;21;2;3
464009;30/09/2019;ENTREES;22;0;0
464009;30/09/2019;SORTIES;22;0;1
464009;30/09/2019;ENTREES;23;0;0
464009;30/09/2019;SORTIES;23;1;2
464009;01/10/2019;ENTREES;0;0;0
464009;01/10/2019;SORTIES;0;0;0
464009;01/10/2019;ENTREES;1;0;0
464009;01/10/2019;SORTIES;1;0;0
