CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/09/2019;92;2;0;0
464004;30/09/2019;92;3;0;0
464004;30/09/2019;92;4;0;0
464004;30/09/2019;92;5;0;0
464004;30/09/2019;92;6;0;1
464004;30/09/2019;92;7;3;10
464004;30/09/2019;92;8;12;33
464004;30/09/2019;92;9;17;39
464004;30/09/2019;92;10;24;40
464004;30/09/2019;92;11;23;40
464004;30/09/2019;92;12;23;35
464004;30/09/2019;92;13;24;33
464004;30/09/2019;92;14;25;37
464004;30/09/2019;92;15;24;35
464004;30/09/2019;92;16;20;29
464004;30/09/2019;92;17;14;14
464004;30/09/2019;92;18;4;5
464004;30/09/2019;92;19;4;1
464004;30/09/2019;92;20;2;0
464004;30/09/2019;92;21;2;0
464004;30/09/2019;92;22;1;0
464004;30/09/2019;92;23;0;0
464004;01/10/2019;92;0;0;0
464004;01/10/2019;92;1;0;0
