CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2019;107;2;0;0
464002;30/09/2019;107;3;0;0
464002;30/09/2019;107;4;0;0
464002;30/09/2019;107;5;0;0
464002;30/09/2019;107;6;0;3
464002;30/09/2019;107;7;2;11
464002;30/09/2019;107;8;6;19
464002;30/09/2019;107;9;9;20
464002;30/09/2019;107;10;9;22
464002;30/09/2019;107;11;10;23
464002;30/09/2019;107;12;10;25
464002;30/09/2019;107;13;11;25
464002;30/09/2019;107;14;13;25
464002;30/09/2019;107;15;13;27
464002;30/09/2019;107;16;13;28
464002;30/09/2019;107;17;13;29
464002;30/09/2019;107;18;13;30
464002;30/09/2019;107;19;14;33
464002;30/09/2019;107;20;14;34
464002;30/09/2019;107;21;14;36
464002;30/09/2019;107;22;14;36
464002;30/09/2019;107;23;14;36
464002;01/10/2019;107;0;0;0
464002;01/10/2019;107;1;0;0
