CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/09/2019;200;2;0;0
464005;30/09/2019;200;3;0;0
464005;30/09/2019;200;4;0;0
464005;30/09/2019;200;5;0;0
464005;30/09/2019;200;6;0;3
464005;30/09/2019;200;7;0;5
464005;30/09/2019;200;8;3;12
464005;30/09/2019;200;9;6;14
464005;30/09/2019;200;10;7;15
464005;30/09/2019;200;11;10;16
464005;30/09/2019;200;12;10;16
464005;30/09/2019;200;13;10;16
464005;30/09/2019;200;14;12;14
464005;30/09/2019;200;15;16;14
464005;30/09/2019;200;16;13;12
464005;30/09/2019;200;17;10;8
464005;30/09/2019;200;18;7;2
464005;30/09/2019;200;19;5;2
464005;30/09/2019;200;20;5;2
464005;30/09/2019;200;21;5;2
464005;30/09/2019;200;22;5;2
464005;30/09/2019;200;23;5;1
464005;01/10/2019;200;0;0;0
464005;01/10/2019;200;1;0;0
