CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2019;340;2;0;0
464009;30/09/2019;340;3;0;0
464009;30/09/2019;340;4;0;0
464009;30/09/2019;340;5;0;0
464009;30/09/2019;340;6;2;15
464009;30/09/2019;340;7;18;73
464009;30/09/2019;340;8;44;133
464009;30/09/2019;340;9;50;138
464009;30/09/2019;340;10;55;143
464009;30/09/2019;340;11;53;144
464009;30/09/2019;340;12;59;146
464009;30/09/2019;340;13;78;146
464009;30/09/2019;340;14;92;144
464009;30/09/2019;340;15;86;144
464009;30/09/2019;340;16;70;120
464009;30/09/2019;340;17;44;69
464009;30/09/2019;340;18;20;25
464009;30/09/2019;340;19;8;10
464009;30/09/2019;340;20;6;3
464009;30/09/2019;340;21;4;0
464009;30/09/2019;340;22;4;0
464009;30/09/2019;340;23;3;0
464009;01/10/2019;340;0;0;0
464009;01/10/2019;340;1;0;0
