CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2019;ENTREES;2;0;0
464010;30/09/2019;SORTIES;2;0;0
464010;30/09/2019;ENTREES;3;0;0
464010;30/09/2019;SORTIES;3;0;0
464010;30/09/2019;ENTREES;4;0;1
464010;30/09/2019;SORTIES;4;0;0
464010;30/09/2019;ENTREES;5;0;1
464010;30/09/2019;SORTIES;5;0;0
464010;30/09/2019;ENTREES;6;7;10
464010;30/09/2019;SORTIES;6;1;0
464010;30/09/2019;ENTREES;7;7;12
464010;30/09/2019;SORTIES;7;1;3
464010;30/09/2019;ENTREES;8;15;21
464010;30/09/2019;SORTIES;8;1;1
464010;30/09/2019;ENTREES;9;27;6
464010;30/09/2019;SORTIES;9;3;1
464010;30/09/2019;ENTREES;10;26;4
464010;30/09/2019;SORTIES;10;6;0
464010;30/09/2019;ENTREES;11;11;4
464010;30/09/2019;SORTIES;11;8;1
464010;30/09/2019;ENTREES;12;15;4
464010;30/09/2019;SORTIES;12;16;5
464010;30/09/2019;ENTREES;13;23;5
464010;30/09/2019;SORTIES;13;3;3
464010;30/09/2019;ENTREES;14;22;2
464010;30/09/2019;SORTIES;14;15;2
464010;30/09/2019;ENTREES;15;8;1
464010;30/09/2019;SORTIES;15;25;2
464010;30/09/2019;ENTREES;16;5;2
464010;30/09/2019;SORTIES;16;24;7
464010;30/09/2019;ENTREES;17;10;1
464010;30/09/2019;SORTIES;17;36;16
464010;30/09/2019;ENTREES;18;2;2
464010;30/09/2019;SORTIES;18;17;18
464010;30/09/2019;ENTREES;19;2;0
464010;30/09/2019;SORTIES;19;12;8
464010;30/09/2019;ENTREES;20;0;1
464010;30/09/2019;SORTIES;20;4;5
464010;30/09/2019;ENTREES;21;0;0
464010;30/09/2019;SORTIES;21;4;4
464010;30/09/2019;ENTREES;22;0;0
464010;30/09/2019;SORTIES;22;3;0
464010;30/09/2019;ENTREES;23;0;0
464010;30/09/2019;SORTIES;23;2;0
464010;01/10/2019;ENTREES;0;0;0
464010;01/10/2019;SORTIES;0;0;0
464010;01/10/2019;ENTREES;1;0;0
464010;01/10/2019;SORTIES;1;0;0
