CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2019;454;2;0;1
464001;30/09/2019;454;3;0;3
464001;30/09/2019;454;4;0;5
464001;30/09/2019;454;5;0;12
464001;30/09/2019;454;6;7;29
464001;30/09/2019;454;7;28;66
464001;30/09/2019;454;8;63;132
464001;30/09/2019;454;9;70;163
464001;30/09/2019;454;10;103;164
464001;30/09/2019;454;11;120;170
464001;30/09/2019;454;12;136;169
464001;30/09/2019;454;13;144;167
464001;30/09/2019;454;14;142;163
464001;30/09/2019;454;15;123;157
464001;30/09/2019;454;16;102;136
464001;30/09/2019;454;17;81;92
464001;30/09/2019;454;18;58;56
464001;30/09/2019;454;19;44;20
464001;30/09/2019;454;20;21;10
464001;30/09/2019;454;21;17;6
464001;30/09/2019;454;22;7;3
464001;30/09/2019;454;23;5;2
464001;01/10/2019;454;0;0;0
464001;01/10/2019;454;1;0;1
