CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2023;ENTREES;2;0;0
464008;17/10/2023;SORTIES;2;0;0
464008;17/10/2023;ENTREES;3;0;3
464008;17/10/2023;SORTIES;3;0;0
464008;17/10/2023;ENTREES;4;0;1
464008;17/10/2023;SORTIES;4;0;0
464008;17/10/2023;ENTREES;5;0;1
464008;17/10/2023;SORTIES;5;0;0
464008;17/10/2023;ENTREES;6;0;8
464008;17/10/2023;SORTIES;6;0;0
464008;17/10/2023;ENTREES;7;2;13
464008;17/10/2023;SORTIES;7;1;1
464008;17/10/2023;ENTREES;8;1;5
464008;17/10/2023;SORTIES;8;1;3
464008;17/10/2023;ENTREES;9;7;5
464008;17/10/2023;SORTIES;9;0;1
464008;17/10/2023;ENTREES;10;11;0
464008;17/10/2023;SORTIES;10;0;1
464008;17/10/2023;ENTREES;11;20;3
464008;17/10/2023;SORTIES;11;1;2
464008;17/10/2023;ENTREES;12;11;3
464008;17/10/2023;SORTIES;12;4;4
464008;17/10/2023;ENTREES;13;3;0
464008;17/10/2023;SORTIES;13;2;7
464008;17/10/2023;ENTREES;14;4;4
464008;17/10/2023;SORTIES;14;6;1
464008;17/10/2023;ENTREES;15;5;1
464008;17/10/2023;SORTIES;15;9;0
464008;17/10/2023;ENTREES;16;4;1
464008;17/10/2023;SORTIES;16;9;19
464008;17/10/2023;ENTREES;17;1;0
464008;17/10/2023;SORTIES;17;13;4
464008;17/10/2023;ENTREES;18;3;1
464008;17/10/2023;SORTIES;18;14;2
464008;17/10/2023;ENTREES;19;1;0
464008;17/10/2023;SORTIES;19;4;1
464008;17/10/2023;ENTREES;20;0;0
464008;17/10/2023;SORTIES;20;0;1
464008;17/10/2023;ENTREES;21;0;0
464008;17/10/2023;SORTIES;21;2;2
464008;17/10/2023;ENTREES;22;1;0
464008;17/10/2023;SORTIES;22;0;0
464008;17/10/2023;ENTREES;23;0;0
464008;17/10/2023;SORTIES;23;1;0
464008;18/10/2023;ENTREES;0;0;0
464008;18/10/2023;SORTIES;0;0;0
464008;18/10/2023;ENTREES;1;0;0
464008;18/10/2023;SORTIES;1;0;0
