CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2023;ENTREES;2;0;0
464009;17/10/2023;SORTIES;2;0;0
464009;17/10/2023;ENTREES;3;0;0
464009;17/10/2023;SORTIES;3;0;0
464009;17/10/2023;ENTREES;4;0;0
464009;17/10/2023;SORTIES;4;0;0
464009;17/10/2023;ENTREES;5;1;2
464009;17/10/2023;SORTIES;5;0;1
464009;17/10/2023;ENTREES;6;1;10
464009;17/10/2023;SORTIES;6;0;0
464009;17/10/2023;ENTREES;7;4;51
464009;17/10/2023;SORTIES;7;0;1
464009;17/10/2023;ENTREES;8;24;53
464009;17/10/2023;SORTIES;8;0;2
464009;17/10/2023;ENTREES;9;9;11
464009;17/10/2023;SORTIES;9;0;1
464009;17/10/2023;ENTREES;10;12;2
464009;17/10/2023;SORTIES;10;5;0
464009;17/10/2023;ENTREES;11;6;5
464009;17/10/2023;SORTIES;11;3;5
464009;17/10/2023;ENTREES;12;9;3
464009;17/10/2023;SORTIES;12;7;4
464009;17/10/2023;ENTREES;13;8;2
464009;17/10/2023;SORTIES;13;4;3
464009;17/10/2023;ENTREES;14;9;2
464009;17/10/2023;SORTIES;14;4;3
464009;17/10/2023;ENTREES;15;6;5
464009;17/10/2023;SORTIES;15;7;6
464009;17/10/2023;ENTREES;16;4;2
464009;17/10/2023;SORTIES;16;22;16
464009;17/10/2023;ENTREES;17;1;2
464009;17/10/2023;SORTIES;17;23;35
464009;17/10/2023;ENTREES;18;1;3
464009;17/10/2023;SORTIES;18;12;55
464009;17/10/2023;ENTREES;19;0;0
464009;17/10/2023;SORTIES;19;4;12
464009;17/10/2023;ENTREES;20;0;0
464009;17/10/2023;SORTIES;20;1;5
464009;17/10/2023;ENTREES;21;0;0
464009;17/10/2023;SORTIES;21;3;2
464009;17/10/2023;ENTREES;22;0;0
464009;17/10/2023;SORTIES;22;0;2
464009;17/10/2023;ENTREES;23;0;0
464009;17/10/2023;SORTIES;23;0;0
464009;18/10/2023;ENTREES;0;0;0
464009;18/10/2023;SORTIES;0;0;0
464009;18/10/2023;ENTREES;1;0;0
464009;18/10/2023;SORTIES;1;0;0
