CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2023;ENTREES;2;0;0
464007;17/10/2023;SORTIES;2;0;0
464007;17/10/2023;ENTREES;3;0;0
464007;17/10/2023;SORTIES;3;0;0
464007;17/10/2023;ENTREES;4;0;0
464007;17/10/2023;SORTIES;4;0;0
464007;17/10/2023;ENTREES;5;0;1
464007;17/10/2023;SORTIES;5;0;0
464007;17/10/2023;ENTREES;6;3;12
464007;17/10/2023;SORTIES;6;0;2
464007;17/10/2023;ENTREES;7;11;42
464007;17/10/2023;SORTIES;7;0;0
464007;17/10/2023;ENTREES;8;12;64
464007;17/10/2023;SORTIES;8;0;2
464007;17/10/2023;ENTREES;9;9;32
464007;17/10/2023;SORTIES;9;1;1
464007;17/10/2023;ENTREES;10;18;21
464007;17/10/2023;SORTIES;10;2;4
464007;17/10/2023;ENTREES;11;13;5
464007;17/10/2023;SORTIES;11;7;5
464007;17/10/2023;ENTREES;12;12;12
464007;17/10/2023;SORTIES;12;8;7
464007;17/10/2023;ENTREES;13;18;8
464007;17/10/2023;SORTIES;13;9;5
464007;17/10/2023;ENTREES;14;9;7
464007;17/10/2023;SORTIES;14;11;7
464007;17/10/2023;ENTREES;15;3;5
464007;17/10/2023;SORTIES;15;15;7
464007;17/10/2023;ENTREES;16;2;5
464007;17/10/2023;SORTIES;16;20;30
464007;17/10/2023;ENTREES;17;3;4
464007;17/10/2023;SORTIES;17;19;48
464007;17/10/2023;ENTREES;18;2;4
464007;17/10/2023;SORTIES;18;12;56
464007;17/10/2023;ENTREES;19;1;3
464007;17/10/2023;SORTIES;19;5;32
464007;17/10/2023;ENTREES;20;0;2
464007;17/10/2023;SORTIES;20;3;15
464007;17/10/2023;ENTREES;21;0;1
464007;17/10/2023;SORTIES;21;2;4
464007;17/10/2023;ENTREES;22;0;0
464007;17/10/2023;SORTIES;22;1;0
464007;17/10/2023;ENTREES;23;0;0
464007;17/10/2023;SORTIES;23;0;2
464007;18/10/2023;ENTREES;0;0;0
464007;18/10/2023;SORTIES;0;0;0
464007;18/10/2023;ENTREES;1;0;0
464007;18/10/2023;SORTIES;1;0;0
