CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2023;ENTREES;2;0;0
464010;17/10/2023;SORTIES;2;0;0
464010;17/10/2023;ENTREES;3;0;0
464010;17/10/2023;SORTIES;3;0;0
464010;17/10/2023;ENTREES;4;0;0
464010;17/10/2023;SORTIES;4;0;0
464010;17/10/2023;ENTREES;5;0;1
464010;17/10/2023;SORTIES;5;0;0
464010;17/10/2023;ENTREES;6;3;2
464010;17/10/2023;SORTIES;6;2;0
464010;17/10/2023;ENTREES;7;9;16
464010;17/10/2023;SORTIES;7;3;0
464010;17/10/2023;ENTREES;8;30;16
464010;17/10/2023;SORTIES;8;6;1
464010;17/10/2023;ENTREES;9;27;12
464010;17/10/2023;SORTIES;9;4;2
464010;17/10/2023;ENTREES;10;24;16
464010;17/10/2023;SORTIES;10;6;12
464010;17/10/2023;ENTREES;11;20;2
464010;17/10/2023;SORTIES;11;7;2
464010;17/10/2023;ENTREES;12;10;2
464010;17/10/2023;SORTIES;12;10;3
464010;17/10/2023;ENTREES;13;17;10
464010;17/10/2023;SORTIES;13;12;4
464010;17/10/2023;ENTREES;14;16;3
464010;17/10/2023;SORTIES;14;15;7
464010;17/10/2023;ENTREES;15;6;1
464010;17/10/2023;SORTIES;15;21;5
464010;17/10/2023;ENTREES;16;6;1
464010;17/10/2023;SORTIES;16;30;5
464010;17/10/2023;ENTREES;17;16;1
464010;17/10/2023;SORTIES;17;43;18
464010;17/10/2023;ENTREES;18;4;1
464010;17/10/2023;SORTIES;18;12;15
464010;17/10/2023;ENTREES;19;2;12
464010;17/10/2023;SORTIES;19;9;16
464010;17/10/2023;ENTREES;20;2;0
464010;17/10/2023;SORTIES;20;8;5
464010;17/10/2023;ENTREES;21;0;0
464010;17/10/2023;SORTIES;21;2;1
464010;17/10/2023;ENTREES;22;0;0
464010;17/10/2023;SORTIES;22;0;0
464010;17/10/2023;ENTREES;23;0;0
464010;17/10/2023;SORTIES;23;2;0
464010;18/10/2023;ENTREES;0;0;0
464010;18/10/2023;SORTIES;0;0;0
464010;18/10/2023;ENTREES;1;0;0
464010;18/10/2023;SORTIES;1;0;0
