CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2023;448;2;0;0
464010;17/10/2023;448;3;0;0
464010;17/10/2023;448;4;0;0
464010;17/10/2023;448;5;0;1
464010;17/10/2023;448;6;1;3
464010;17/10/2023;448;7;7;19
464010;17/10/2023;448;8;31;34
464010;17/10/2023;448;9;54;44
464010;17/10/2023;448;10;72;48
464010;17/10/2023;448;11;85;48
464010;17/10/2023;448;12;85;47
464010;17/10/2023;448;13;90;53
464010;17/10/2023;448;14;91;49
464010;17/10/2023;448;15;76;45
464010;17/10/2023;448;16;52;41
464010;17/10/2023;448;17;25;24
464010;17/10/2023;448;18;17;10
464010;17/10/2023;448;19;10;6
464010;17/10/2023;448;20;4;1
464010;17/10/2023;448;21;2;0
464010;17/10/2023;448;22;2;0
464010;17/10/2023;448;23;0;0
464010;18/10/2023;448;0;0;0
464010;18/10/2023;448;1;0;0
