CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2023;406;2;0;0
464003;17/10/2023;406;3;0;0
464003;17/10/2023;406;4;0;0
464003;17/10/2023;406;5;1;0
464003;17/10/2023;406;6;5;9
464003;17/10/2023;406;7;23;66
464003;17/10/2023;406;8;130;121
464003;17/10/2023;406;9;188;146
464003;17/10/2023;406;10;210;151
464003;17/10/2023;406;11;220;155
464003;17/10/2023;406;12;211;158
464003;17/10/2023;406;13;217;154
464003;17/10/2023;406;14;217;157
464003;17/10/2023;406;15;195;152
464003;17/10/2023;406;16;152;130
464003;17/10/2023;406;17;48;95
464003;17/10/2023;406;18;18;45
464003;17/10/2023;406;19;10;20
464003;17/10/2023;406;20;8;11
464003;17/10/2023;406;21;8;9
464003;17/10/2023;406;22;7;3
464003;17/10/2023;406;23;7;0
464003;18/10/2023;406;0;0;0
464003;18/10/2023;406;1;0;0
