CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2023;ENTREES;2;0;0
464003;17/10/2023;SORTIES;2;0;0
464003;17/10/2023;ENTREES;3;0;0
464003;17/10/2023;SORTIES;3;0;0
464003;17/10/2023;ENTREES;4;0;0
464003;17/10/2023;SORTIES;4;0;0
464003;17/10/2023;ENTREES;5;1;1
464003;17/10/2023;SORTIES;5;0;1
464003;17/10/2023;ENTREES;6;4;9
464003;17/10/2023;SORTIES;6;0;0
464003;17/10/2023;ENTREES;7;18;57
464003;17/10/2023;SORTIES;7;0;0
464003;17/10/2023;ENTREES;8;109;59
464003;17/10/2023;SORTIES;8;2;4
464003;17/10/2023;ENTREES;9;61;26
464003;17/10/2023;SORTIES;9;3;1
464003;17/10/2023;ENTREES;10;26;7
464003;17/10/2023;SORTIES;10;4;2
464003;17/10/2023;ENTREES;11;16;8
464003;17/10/2023;SORTIES;11;6;4
464003;17/10/2023;ENTREES;12;9;12
464003;17/10/2023;SORTIES;12;18;9
464003;17/10/2023;ENTREES;13;20;3
464003;17/10/2023;SORTIES;13;14;7
464003;17/10/2023;ENTREES;14;4;4
464003;17/10/2023;SORTIES;14;4;1
464003;17/10/2023;ENTREES;15;4;2
464003;17/10/2023;SORTIES;15;26;7
464003;17/10/2023;ENTREES;16;0;1
464003;17/10/2023;SORTIES;16;43;23
464003;17/10/2023;ENTREES;17;3;2
464003;17/10/2023;SORTIES;17;107;37
464003;17/10/2023;ENTREES;18;1;3
464003;17/10/2023;SORTIES;18;31;53
464003;17/10/2023;ENTREES;19;0;2
464003;17/10/2023;SORTIES;19;8;27
464003;17/10/2023;ENTREES;20;1;0
464003;17/10/2023;SORTIES;20;3;9
464003;17/10/2023;ENTREES;21;1;1
464003;17/10/2023;SORTIES;21;1;3
464003;17/10/2023;ENTREES;22;0;1
464003;17/10/2023;SORTIES;22;1;7
464003;17/10/2023;ENTREES;23;0;0
464003;17/10/2023;SORTIES;23;0;3
464003;18/10/2023;ENTREES;0;0;0
464003;18/10/2023;SORTIES;0;0;0
464003;18/10/2023;ENTREES;1;0;0
464003;18/10/2023;SORTIES;1;0;0
