CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/10/2023;324;2;0;0
464011;17/10/2023;324;3;0;0
464011;17/10/2023;324;4;0;0
464011;17/10/2023;324;5;0;0
464011;17/10/2023;324;6;0;7
464011;17/10/2023;324;7;4;28
464011;17/10/2023;324;8;14;50
464011;17/10/2023;324;9;19;58
464011;17/10/2023;324;10;21;64
464011;17/10/2023;324;11;23;73
464011;17/10/2023;324;12;25;66
464011;17/10/2023;324;13;25;66
464011;17/10/2023;324;14;24;61
464011;17/10/2023;324;15;24;50
464011;17/10/2023;324;16;17;43
464011;17/10/2023;324;17;10;19
464011;17/10/2023;324;18;4;4
464011;17/10/2023;324;19;1;0
464011;17/10/2023;324;20;0;0
464011;17/10/2023;324;21;0;0
464011;17/10/2023;324;22;0;0
464011;17/10/2023;324;23;0;0
464011;18/10/2023;324;0;0;0
464011;18/10/2023;324;1;0;0
