CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2023;220;2;0;0
464008;17/10/2023;220;3;0;3
464008;17/10/2023;220;4;0;4
464008;17/10/2023;220;5;0;5
464008;17/10/2023;220;6;0;13
464008;17/10/2023;220;7;1;25
464008;17/10/2023;220;8;1;27
464008;17/10/2023;220;9;8;31
464008;17/10/2023;220;10;19;30
464008;17/10/2023;220;11;38;31
464008;17/10/2023;220;12;45;30
464008;17/10/2023;220;13;46;23
464008;17/10/2023;220;14;44;26
464008;17/10/2023;220;15;40;27
464008;17/10/2023;220;16;35;9
464008;17/10/2023;220;17;23;5
464008;17/10/2023;220;18;12;4
464008;17/10/2023;220;19;9;3
464008;17/10/2023;220;20;9;2
464008;17/10/2023;220;21;7;0
464008;17/10/2023;220;22;8;0
464008;17/10/2023;220;23;7;0
464008;18/10/2023;220;0;0;0
464008;18/10/2023;220;1;0;0
