CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2023;454;2;0;0
464001;17/10/2023;454;3;0;1
464001;17/10/2023;454;4;0;6
464001;17/10/2023;454;5;0;14
464001;17/10/2023;454;6;12;31
464001;17/10/2023;454;7;32;61
464001;17/10/2023;454;8;59;107
464001;17/10/2023;454;9;89;125
464001;17/10/2023;454;10;122;132
464001;17/10/2023;454;11;149;138
464001;17/10/2023;454;12;148;136
464001;17/10/2023;454;13;162;142
464001;17/10/2023;454;14;167;137
464001;17/10/2023;454;15;162;124
464001;17/10/2023;454;16;139;106
464001;17/10/2023;454;17;103;83
464001;17/10/2023;454;18;73;48
464001;17/10/2023;454;19;43;20
464001;17/10/2023;454;20;31;7
464001;17/10/2023;454;21;23;1
464001;17/10/2023;454;22;15;0
464001;17/10/2023;454;23;13;0
464001;18/10/2023;454;0;0;0
464001;18/10/2023;454;1;0;0
