CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/10/2023;;16/10/2023 19:08;0;;17/10/2023 05:56;AB;464009
464009;17/10/2023;;16/10/2023 20:45;1;;17/10/2023 07:52;AB;464009
464009;17/10/2023;;16/10/2023 18:14;2;;17/10/2023 08:01;AB;464009
464009;17/10/2023;;16/10/2023 18:09;3;;17/10/2023 08:05;AB;464009
464009;17/10/2023;;17/10/2023 08:24;4;;17/10/2023 09:19;AB;464009
464009;17/10/2023;;17/10/2023 08:55;5;;17/10/2023 10:27;HO;464009
464009;17/10/2023;;17/10/2023 08:17;6;;17/10/2023 10:28;HO;464009
464009;17/10/2023;;17/10/2023 08:12;7;;17/10/2023 10:31;HO;464009
464009;17/10/2023;;17/10/2023 08:26;8;;17/10/2023 10:43;HO;464009
464009;17/10/2023;;17/10/2023 09:07;9;;17/10/2023 10:50;HO;464009
464009;17/10/2023;;17/10/2023 09:17;10;;17/10/2023 11:00;AB;464009
464009;17/10/2023;;17/10/2023 06:39;11;;17/10/2023 11:06;HO;464009
464009;17/10/2023;;16/10/2023 15:16;12;;17/10/2023 11:09;AB;464009
464009;17/10/2023;;17/10/2023 09:27;13;;17/10/2023 11:13;AB;464009
464009;17/10/2023;;17/10/2023 09:19;14;;17/10/2023 11:37;HO;464009
464009;17/10/2023;;17/10/2023 07:07;15;;17/10/2023 11:39;AB;464009
464009;17/10/2023;;17/10/2023 08:11;16;;17/10/2023 11:53;HO;464009
464009;17/10/2023;;17/10/2023 09:57;17;;17/10/2023 11:53;AB;464009
464009;17/10/2023;;17/10/2023 10:45;18;;17/10/2023 12:04;HO;464009
464009;17/10/2023;;17/10/2023 09:45;19;;17/10/2023 12:06;HO;464009
464009;17/10/2023;;16/10/2023 23:28;20;;17/10/2023 12:15;AB;464009
464009;17/10/2023;;17/10/2023 09:10;21;;17/10/2023 12:21;HO;464009
464009;17/10/2023;;17/10/2023 05:49;22;;17/10/2023 12:26;AB;464009
464009;17/10/2023;;17/10/2023 08:37;23;;17/10/2023 12:26;HO;464009
464009;17/10/2023;;17/10/2023 10:31;24;;17/10/2023 12:35;HO;464009
464009;17/10/2023;;17/10/2023 08:29;25;;17/10/2023 12:35;HO;464009
464009;17/10/2023;;17/10/2023 08:34;26;;17/10/2023 12:44;HO;464009
464009;17/10/2023;;17/10/2023 07:36;27;;17/10/2023 12:49;AB;464009
464009;17/10/2023;;17/10/2023 08:20;28;;17/10/2023 12:59;AB;464009
464009;17/10/2023;;17/10/2023 10:48;29;;17/10/2023 13:02;HO;464009
464009;17/10/2023;;17/10/2023 08:22;30;;17/10/2023 13:24;AB;464009
464009;17/10/2023;;17/10/2023 07:12;31;;17/10/2023 13:25;AB;464009
464009;17/10/2023;;17/10/2023 10:52;32;;17/10/2023 13:30;HO;464009
464009;17/10/2023;;17/10/2023 09:28;33;;17/10/2023 13:44;HO;464009
464009;17/10/2023;;17/10/2023 07:57;34;;17/10/2023 13:55;AB;464009
464009;17/10/2023;;17/10/2023 05:50;35;;17/10/2023 13:57;HO;464009
464009;17/10/2023;;17/10/2023 12:27;36;;17/10/2023 14:15;HO;464009
464009;17/10/2023;;17/10/2023 07:28;37;;17/10/2023 14:27;AB;464009
464009;17/10/2023;;17/10/2023 13:10;38;;17/10/2023 14:30;HO;464009
464009;17/10/2023;;17/10/2023 10:28;39;;17/10/2023 14:33;HO;464009
464009;17/10/2023;;17/10/2023 13:26;40;;17/10/2023 14:34;AB;464009
464009;17/10/2023;;17/10/2023 14:16;41;;17/10/2023 14:48;AB;464009
464009;17/10/2023;;17/10/2023 09:13;42;;17/10/2023 14:51;HO;464009
464009;17/10/2023;;17/10/2023 12:58;43;;17/10/2023 15:09;HO;464009
464009;17/10/2023;;17/10/2023 09:05;44;;17/10/2023 15:10;HO;464009
464009;17/10/2023;;17/10/2023 13:10;45;;17/10/2023 15:10;HO;464009
464009;17/10/2023;;17/10/2023 12:15;46;;17/10/2023 15:18;AB;464009
464009;17/10/2023;;17/10/2023 15:26;47;;17/10/2023 15:29;HO;464009
464009;17/10/2023;;17/10/2023 07:57;48;;17/10/2023 15:32;AB;464009
464009;17/10/2023;;17/10/2023 06:17;49;;17/10/2023 15:38;AB;464009
464009;17/10/2023;;17/10/2023 15:35;50;;17/10/2023 15:42;AB;464009
464009;17/10/2023;;17/10/2023 11:41;51;;17/10/2023 15:49;AB;464009
464009;17/10/2023;;17/10/2023 12:40;52;;17/10/2023 15:51;HO;464009
464009;17/10/2023;;17/10/2023 10:17;53;;17/10/2023 15:52;HO;464009
464009;17/10/2023;;17/10/2023 08:52;54;;17/10/2023 15:54;HO;464009
464009;17/10/2023;;17/10/2023 07:59;55;;17/10/2023 15:59;AB;464009
464009;17/10/2023;;17/10/2023 13:29;56;;17/10/2023 16:00;HO;464009
464009;17/10/2023;;17/10/2023 14:24;57;;17/10/2023 16:03;HO;464009
464009;17/10/2023;;17/10/2023 14:33;58;;17/10/2023 16:11;HO;464009
464009;17/10/2023;;17/10/2023 07:59;59;;17/10/2023 16:11;AB;464009
464009;17/10/2023;;17/10/2023 10:30;60;;17/10/2023 16:15;HO;464009
464009;17/10/2023;;17/10/2023 07:31;61;;17/10/2023 16:20;AB;464009
464009;17/10/2023;;17/10/2023 07:35;62;;17/10/2023 16:21;AB;464009
464009;17/10/2023;;17/10/2023 11:30;63;;17/10/2023 16:22;HO;464009
464009;17/10/2023;;17/10/2023 14:28;64;;17/10/2023 16:23;AB;464009
464009;17/10/2023;;17/10/2023 08:44;65;;17/10/2023 16:23;HO;464009
464009;17/10/2023;;17/10/2023 05:53;66;;17/10/2023 16:25;AB;464009
464009;17/10/2023;;17/10/2023 13:14;67;;17/10/2023 16:27;HO;464009
464009;17/10/2023;;17/10/2023 14:15;68;;17/10/2023 16:27;HO;464009
464009;17/10/2023;;17/10/2023 12:43;69;;17/10/2023 16:28;HO;464009
464009;17/10/2023;;17/10/2023 08:31;70;;17/10/2023 16:29;HO;464009
464009;17/10/2023;;17/10/2023 07:22;71;;17/10/2023 16:31;HO;464009
464009;17/10/2023;;17/10/2023 09:19;72;;17/10/2023 16:31;AB;464009
464009;17/10/2023;;17/10/2023 08:00;73;;17/10/2023 16:32;AB;464009
464009;17/10/2023;;17/10/2023 09:39;74;;17/10/2023 16:34;AB;464009
464009;17/10/2023;;17/10/2023 07:59;75;;17/10/2023 16:54;AB;464009
464009;17/10/2023;;17/10/2023 12:34;76;;17/10/2023 16:54;HO;464009
464009;17/10/2023;;17/10/2023 06:23;77;;17/10/2023 16:55;AB;464009
464009;17/10/2023;;17/10/2023 12:11;78;;17/10/2023 16:55;HO;464009
464009;17/10/2023;;17/10/2023 06:51;79;;17/10/2023 16:55;AB;464009
464009;17/10/2023;;17/10/2023 06:53;80;;17/10/2023 16:56;AB;464009
464009;17/10/2023;;17/10/2023 08:51;81;;17/10/2023 16:56;HO;464009
464009;17/10/2023;;17/10/2023 11:01;82;;17/10/2023 16:56;HO;464009
464009;17/10/2023;;17/10/2023 07:07;83;;17/10/2023 16:56;AB;464009
464009;17/10/2023;;17/10/2023 06:58;84;;17/10/2023 16:56;AB;464009
464009;17/10/2023;;17/10/2023 08:05;85;;17/10/2023 16:57;AB;464009
464009;17/10/2023;;17/10/2023 11:06;86;;17/10/2023 16:57;HO;464009
464009;17/10/2023;;17/10/2023 13:48;87;;17/10/2023 16:58;HO;464009
464009;17/10/2023;;17/10/2023 10:41;88;;17/10/2023 16:58;HO;464009
464009;17/10/2023;;17/10/2023 10:57;89;;17/10/2023 16:58;HO;464009
464009;17/10/2023;;17/10/2023 10:56;90;;17/10/2023 16:59;HO;464009
464009;17/10/2023;;17/10/2023 12:10;91;;17/10/2023 16:59;HO;464009
464009;17/10/2023;;17/10/2023 12:11;92;;17/10/2023 16:59;HO;464009
464009;17/10/2023;;17/10/2023 08:03;93;;17/10/2023 16:59;AB;464009
464009;17/10/2023;;17/10/2023 07:40;94;;17/10/2023 17:00;AB;464009
464009;17/10/2023;;17/10/2023 14:06;95;;17/10/2023 17:01;HO;464009
464009;17/10/2023;;17/10/2023 07:19;96;;17/10/2023 17:02;AB;464009
464009;17/10/2023;;17/10/2023 09:19;97;;17/10/2023 17:03;HO;464009
464009;17/10/2023;;17/10/2023 06:44;98;;17/10/2023 17:05;AB;464009
464009;17/10/2023;;17/10/2023 08:48;99;;17/10/2023 17:06;HO;464009
464009;17/10/2023;;17/10/2023 11:10;100;;17/10/2023 17:09;AB;464009
464009;17/10/2023;;17/10/2023 08:31;101;;17/10/2023 17:10;HO;464009
464009;17/10/2023;;17/10/2023 08:45;102;;17/10/2023 17:12;HO;464009
464009;17/10/2023;;17/10/2023 07:37;103;;17/10/2023 17:12;AB;464009
464009;17/10/2023;;17/10/2023 15:35;104;;17/10/2023 17:13;AB;464009
464009;17/10/2023;;17/10/2023 07:52;105;;17/10/2023 17:14;AB;464009
464009;17/10/2023;;17/10/2023 07:25;106;;17/10/2023 17:14;AB;464009
464009;17/10/2023;;17/10/2023 08:33;107;;17/10/2023 17:15;AB;464009
464009;17/10/2023;;17/10/2023 07:53;108;;17/10/2023 17:15;AB;464009
464009;17/10/2023;;17/10/2023 08:05;109;;17/10/2023 17:16;HO;464009
464009;17/10/2023;;17/10/2023 08:24;110;;17/10/2023 17:16;HO;464009
464009;17/10/2023;;17/10/2023 08:31;111;;17/10/2023 17:17;HO;464009
464009;17/10/2023;;17/10/2023 08:59;112;;17/10/2023 17:19;HO;464009
464009;17/10/2023;;17/10/2023 07:38;113;;17/10/2023 17:20;HO;464009
464009;17/10/2023;;17/10/2023 07:31;114;;17/10/2023 17:20;AB;464009
464009;17/10/2023;;17/10/2023 08:02;115;;17/10/2023 17:24;HO;464009
464009;17/10/2023;;17/10/2023 08:37;116;;17/10/2023 17:24;AB;464009
464009;17/10/2023;;17/10/2023 08:27;117;;17/10/2023 17:25;AB;464009
464009;17/10/2023;;17/10/2023 07:22;118;;17/10/2023 17:25;AB;464009
464009;17/10/2023;;17/10/2023 15:07;119;;17/10/2023 17:25;HO;464009
464009;17/10/2023;;17/10/2023 11:39;120;;17/10/2023 17:25;HO;464009
464009;17/10/2023;;17/10/2023 08:11;121;;17/10/2023 17:29;AB;464009
464009;17/10/2023;;17/10/2023 06:58;122;;17/10/2023 17:30;AB;464009
464009;17/10/2023;;17/10/2023 11:27;123;;17/10/2023 17:31;HO;464009
464009;17/10/2023;;17/10/2023 08:33;124;;17/10/2023 17:35;AB;464009
464009;17/10/2023;;17/10/2023 07:13;125;;17/10/2023 17:35;AB;464009
464009;17/10/2023;;17/10/2023 08:29;126;;17/10/2023 17:36;AB;464009
464009;17/10/2023;;17/10/2023 08:18;127;;17/10/2023 17:37;HO;464009
464009;17/10/2023;;17/10/2023 08:45;128;;17/10/2023 17:41;AB;464009
464009;17/10/2023;;17/10/2023 07:59;129;;17/10/2023 17:42;AB;464009
464009;17/10/2023;;17/10/2023 07:48;130;;17/10/2023 17:42;HO;464009
464009;17/10/2023;;17/10/2023 07:04;131;;17/10/2023 17:43;AB;464009
464009;17/10/2023;;17/10/2023 07:37;132;;17/10/2023 17:43;AB;464009
464009;17/10/2023;;17/10/2023 08:02;133;;17/10/2023 17:43;AB;464009
464009;17/10/2023;;17/10/2023 15:25;134;;17/10/2023 17:45;HO;464009
464009;17/10/2023;;17/10/2023 14:09;135;;17/10/2023 17:46;HO;464009
464009;17/10/2023;;17/10/2023 08:07;136;;17/10/2023 17:46;HO;464009
464009;17/10/2023;;17/10/2023 14:46;137;;17/10/2023 17:48;HO;464009
464009;17/10/2023;;17/10/2023 07:57;138;;17/10/2023 17:49;AB;464009
464009;17/10/2023;;17/10/2023 07:38;139;;17/10/2023 17:54;AB;464009
464009;17/10/2023;;17/10/2023 08:42;140;;17/10/2023 17:55;AB;464009
464009;17/10/2023;;17/10/2023 07:30;141;;17/10/2023 17:55;AB;464009
464009;17/10/2023;;17/10/2023 07:28;142;;17/10/2023 17:55;AB;464009
464009;17/10/2023;;17/10/2023 08:16;143;;17/10/2023 17:55;AB;464009
464009;17/10/2023;;17/10/2023 07:31;144;;17/10/2023 17:56;HO;464009
464009;17/10/2023;;17/10/2023 15:02;145;;17/10/2023 17:56;AB;464009
464009;17/10/2023;;17/10/2023 07:41;146;;17/10/2023 17:56;AB;464009
464009;17/10/2023;;17/10/2023 15:20;147;;17/10/2023 17:56;HO;464009
464009;17/10/2023;;17/10/2023 08:31;148;;17/10/2023 17:57;AB;464009
464009;17/10/2023;;17/10/2023 08:30;149;;17/10/2023 17:58;AB;464009
464009;17/10/2023;;17/10/2023 11:00;150;;17/10/2023 17:59;HO;464009
464009;17/10/2023;;17/10/2023 08:10;151;;17/10/2023 17:59;AB;464009
464009;17/10/2023;;17/10/2023 07:59;152;;17/10/2023 18:08;AB;464009
464009;17/10/2023;;17/10/2023 07:57;153;;17/10/2023 18:08;AB;464009
464009;17/10/2023;;17/10/2023 08:05;154;;17/10/2023 18:08;AB;464009
464009;17/10/2023;;17/10/2023 08:32;155;;17/10/2023 18:08;AB;464009
464009;17/10/2023;;17/10/2023 08:05;156;;17/10/2023 18:08;AB;464009
464009;17/10/2023;;17/10/2023 08:16;157;;17/10/2023 18:08;AB;464009
464009;17/10/2023;;17/10/2023 08:18;158;;17/10/2023 18:09;AB;464009
464009;17/10/2023;;17/10/2023 07:52;159;;17/10/2023 18:09;AB;464009
464009;17/10/2023;;17/10/2023 07:23;160;;17/10/2023 18:09;AB;464009
464009;17/10/2023;;17/10/2023 13:23;161;;17/10/2023 18:09;HO;464009
464009;17/10/2023;;17/10/2023 07:59;162;;17/10/2023 18:10;AB;464009
464009;17/10/2023;;17/10/2023 13:01;163;;17/10/2023 18:12;HO;464009
464009;17/10/2023;;17/10/2023 07:34;164;;17/10/2023 18:12;AB;464009
464009;17/10/2023;;17/10/2023 09:30;165;;17/10/2023 18:12;HO;464009
464009;17/10/2023;;17/10/2023 08:42;166;;17/10/2023 18:13;HO;464009
464009;17/10/2023;;17/10/2023 09:25;167;;17/10/2023 18:15;AB;464009
464009;17/10/2023;;17/10/2023 08:11;168;;17/10/2023 18:15;AB;464009
464009;17/10/2023;;17/10/2023 08:23;169;;17/10/2023 18:15;AB;464009
464009;17/10/2023;;17/10/2023 08:48;170;;17/10/2023 18:16;AB;464009
464009;17/10/2023;;17/10/2023 08:35;171;;17/10/2023 18:16;AB;464009
464009;17/10/2023;;17/10/2023 07:25;172;;17/10/2023 18:16;AB;464009
464009;17/10/2023;;17/10/2023 08:31;173;;17/10/2023 18:16;AB;464009
464009;17/10/2023;;17/10/2023 06:25;174;;17/10/2023 18:17;AB;464009
464009;17/10/2023;;17/10/2023 07:35;175;;17/10/2023 18:18;AB;464009
464009;17/10/2023;;17/10/2023 07:57;176;;17/10/2023 18:20;AB;464009
464009;17/10/2023;;17/10/2023 12:18;177;;17/10/2023 18:20;HO;464009
464009;17/10/2023;;17/10/2023 06:25;178;;17/10/2023 18:21;AB;464009
464009;17/10/2023;;17/10/2023 08:45;179;;17/10/2023 18:21;AB;464009
464009;17/10/2023;;17/10/2023 10:05;180;;17/10/2023 18:21;HO;464009
464009;17/10/2023;;17/10/2023 14:33;181;;17/10/2023 18:21;HO;464009
464009;17/10/2023;;17/10/2023 07:23;182;;17/10/2023 18:23;AB;464009
464009;17/10/2023;;17/10/2023 07:30;183;;17/10/2023 18:24;AB;464009
464009;17/10/2023;;17/10/2023 09:42;184;;17/10/2023 18:24;AB;464009
464009;17/10/2023;;17/10/2023 08:26;185;;17/10/2023 18:25;AB;464009
464009;17/10/2023;;17/10/2023 07:39;186;;17/10/2023 18:25;AB;464009
464009;17/10/2023;;17/10/2023 08:38;187;;17/10/2023 18:26;AB;464009
464009;17/10/2023;;17/10/2023 07:18;188;;17/10/2023 18:30;AB;464009
464009;17/10/2023;;17/10/2023 07:44;189;;17/10/2023 18:31;AB;464009
464009;17/10/2023;;17/10/2023 09:31;190;;17/10/2023 18:32;AB;464009
464009;17/10/2023;;17/10/2023 15:44;191;;17/10/2023 18:32;HO;464009
464009;17/10/2023;;17/10/2023 08:45;192;;17/10/2023 18:32;AB;464009
464009;17/10/2023;;17/10/2023 16:49;193;;17/10/2023 18:33;HO;464009
464009;17/10/2023;;17/10/2023 08:16;194;;17/10/2023 18:33;AB;464009
464009;17/10/2023;;17/10/2023 08:00;195;;17/10/2023 18:33;AB;464009
464009;17/10/2023;;17/10/2023 08:01;196;;17/10/2023 18:33;HO;464009
464009;17/10/2023;;17/10/2023 15:04;197;;17/10/2023 18:34;AB;464009
464009;17/10/2023;;17/10/2023 15:44;198;;17/10/2023 18:34;AB;464009
464009;17/10/2023;;17/10/2023 08:13;199;;17/10/2023 18:45;AB;464009
464009;17/10/2023;;17/10/2023 07:48;200;;17/10/2023 18:46;AB;464009
464009;17/10/2023;;17/10/2023 08:37;201;;17/10/2023 18:47;AB;464009
464009;17/10/2023;;17/10/2023 13:55;202;;17/10/2023 18:47;AB;464009
464009;17/10/2023;;17/10/2023 09:58;203;;17/10/2023 18:47;AB;464009
464009;17/10/2023;;17/10/2023 07:49;204;;17/10/2023 18:47;AB;464009
464009;17/10/2023;;17/10/2023 08:03;205;;17/10/2023 18:47;AB;464009
464009;17/10/2023;;17/10/2023 08:31;206;;17/10/2023 18:48;AB;464009
464009;17/10/2023;;17/10/2023 08:27;207;;17/10/2023 18:48;AB;464009
464009;17/10/2023;;17/10/2023 16:18;208;;17/10/2023 18:49;HO;464009
464009;17/10/2023;;17/10/2023 08:12;209;;17/10/2023 18:49;AB;464009
464009;17/10/2023;;17/10/2023 08:01;210;;17/10/2023 18:49;AB;464009
464009;17/10/2023;;17/10/2023 11:07;211;;17/10/2023 18:49;AB;464009
464009;17/10/2023;;17/10/2023 07:12;212;;17/10/2023 18:51;AB;464009
464009;17/10/2023;;17/10/2023 08:27;213;;17/10/2023 18:52;AB;464009
464009;17/10/2023;;17/10/2023 07:24;214;;17/10/2023 18:54;AB;464009
464009;17/10/2023;;17/10/2023 06:39;215;;17/10/2023 18:54;AB;464009
464009;17/10/2023;;17/10/2023 08:30;216;;17/10/2023 18:55;AB;464009
464009;17/10/2023;;17/10/2023 16:12;217;;17/10/2023 18:55;HO;464009
464009;17/10/2023;;17/10/2023 08:25;218;;17/10/2023 18:56;AB;464009
464009;17/10/2023;;17/10/2023 08:53;219;;17/10/2023 19:01;AB;464009
464009;17/10/2023;;17/10/2023 08:18;220;;17/10/2023 19:02;AB;464009
464009;17/10/2023;;17/10/2023 08:03;221;;17/10/2023 19:02;AB;464009
464009;17/10/2023;;17/10/2023 08:27;222;;17/10/2023 19:09;AB;464009
464009;17/10/2023;;17/10/2023 16:56;223;;17/10/2023 19:12;HO;464009
464009;17/10/2023;;17/10/2023 09:53;224;;17/10/2023 19:17;AB;464009
464009;17/10/2023;;17/10/2023 13:33;225;;17/10/2023 19:26;HO;464009
464009;17/10/2023;;17/10/2023 08:36;226;;17/10/2023 19:32;AB;464009
464009;17/10/2023;;17/10/2023 10:12;227;;17/10/2023 19:33;HO;464009
464009;17/10/2023;;17/10/2023 07:44;228;;17/10/2023 19:37;AB;464009
464009;17/10/2023;;17/10/2023 17:20;229;;17/10/2023 19:43;AB;464009
464009;17/10/2023;;17/10/2023 10:37;230;;17/10/2023 19:43;AB;464009
464009;17/10/2023;;17/10/2023 07:52;231;;17/10/2023 19:44;AB;464009
464009;17/10/2023;;17/10/2023 09:14;232;;17/10/2023 19:44;AB;464009
464009;17/10/2023;;17/10/2023 08:17;233;;17/10/2023 19:47;AB;464009
464009;17/10/2023;;17/10/2023 17:28;234;;17/10/2023 19:48;HO;464009
464009;17/10/2023;;17/10/2023 15:14;235;;17/10/2023 20:01;HO;464009
464009;17/10/2023;;17/10/2023 07:42;236;;17/10/2023 20:11;AB;464009
464009;17/10/2023;;17/10/2023 08:24;237;;17/10/2023 20:12;AB;464009
464009;17/10/2023;;17/10/2023 11:39;238;;17/10/2023 20:39;AB;464009
464009;17/10/2023;;17/10/2023 10:13;239;;17/10/2023 20:44;AB;464009
464009;17/10/2023;;17/10/2023 12:19;240;;17/10/2023 20:45;AB;464009
464009;17/10/2023;;17/10/2023 17:46;241;;17/10/2023 21:02;AB;464009
464009;17/10/2023;;17/10/2023 18:45;242;;17/10/2023 21:03;HO;464009
464009;17/10/2023;;17/10/2023 14:32;243;;17/10/2023 21:13;HO;464009
464009;17/10/2023;;17/10/2023 14:32;244;;17/10/2023 21:16;HO;464009
464009;17/10/2023;;17/10/2023 07:45;245;;17/10/2023 21:40;AB;464009
464009;17/10/2023;;17/10/2023 16:48;246;;17/10/2023 22:21;AB;464009
464009;17/10/2023;;17/10/2023 12:03;247;;17/10/2023 22:55;AB;464009
