CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/10/2023;130;2;0;0
464006;17/10/2023;130;3;0;0
464006;17/10/2023;130;4;0;0
464006;17/10/2023;130;5;0;0
464006;17/10/2023;130;6;0;3
464006;17/10/2023;130;7;1;7
464006;17/10/2023;130;8;1;9
464006;17/10/2023;130;9;2;9
464006;17/10/2023;130;10;2;9
464006;17/10/2023;130;11;2;9
464006;17/10/2023;130;12;3;10
464006;17/10/2023;130;13;4;11
464006;17/10/2023;130;14;5;11
464006;17/10/2023;130;15;6;10
464006;17/10/2023;130;16;4;7
464006;17/10/2023;130;17;1;3
464006;17/10/2023;130;18;1;1
464006;17/10/2023;130;19;1;1
464006;17/10/2023;130;20;1;0
464006;17/10/2023;130;21;1;0
464006;17/10/2023;130;22;1;0
464006;17/10/2023;130;23;1;0
464006;18/10/2023;130;0;0;0
464006;18/10/2023;130;1;0;0
