CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/10/2023;;17/10/2023 06:47;0;;17/10/2023 06:47;HO;464010
464010;17/10/2023;;17/10/2023 06:54;1;;17/10/2023 06:54;HO;464010
464010;17/10/2023;;17/10/2023 07:04;2;;17/10/2023 07:04;HO;464010
464010;17/10/2023;;17/10/2023 07:34;3;;17/10/2023 07:35;HO;464010
464010;17/10/2023;;17/10/2023 07:36;4;;17/10/2023 07:37;HO;464010
464010;17/10/2023;;17/10/2023 07:59;5;;17/10/2023 08:00;AB;464010
464010;17/10/2023;;17/10/2023 08:09;6;;17/10/2023 08:10;HO;464010
464010;17/10/2023;;17/10/2023 08:10;7;;17/10/2023 08:10;HO;464010
464010;17/10/2023;;17/10/2023 06:59;8;;17/10/2023 08:10;HO;464010
464010;17/10/2023;;17/10/2023 08:15;9;;17/10/2023 08:15;HO;464010
464010;17/10/2023;;17/10/2023 08:31;10;;17/10/2023 08:32;HO;464010
464010;17/10/2023;;17/10/2023 08:38;11;;17/10/2023 08:39;HO;464010
464010;17/10/2023;;15/10/2023 18:20;12;;17/10/2023 09:00;AB;464010
464010;17/10/2023;;17/10/2023 09:13;13;;17/10/2023 09:14;HO;464010
464010;17/10/2023;;17/10/2023 07:11;14;;17/10/2023 09:25;HO;464010
464010;17/10/2023;;17/10/2023 08:24;15;;17/10/2023 09:33;AB;464010
464010;17/10/2023;;17/10/2023 08:30;16;;17/10/2023 09:47;HO;464010
464010;17/10/2023;;17/10/2023 08:18;17;;17/10/2023 09:55;HO;464010
464010;17/10/2023;;17/10/2023 10:05;18;;17/10/2023 10:05;HO;464010
464010;17/10/2023;;17/10/2023 10:20;19;;17/10/2023 10:20;AB;464010
464010;17/10/2023;;17/10/2023 09:27;20;;17/10/2023 10:31;HO;464010
464010;17/10/2023;;17/10/2023 07:49;21;;17/10/2023 10:32;HO;464010
464010;17/10/2023;;13/10/2023 19:58;22;;17/10/2023 10:42;AB;464010
464010;17/10/2023;;16/10/2023 17:44;23;;17/10/2023 10:46;AB;464010
464010;17/10/2023;;17/10/2023 08:34;24;;17/10/2023 10:47;HO;464010
464010;17/10/2023;;17/10/2023 10:40;25;;17/10/2023 10:47;AB;464010
464010;17/10/2023;;17/10/2023 10:38;26;;17/10/2023 10:47;AB;464010
464010;17/10/2023;;17/10/2023 10:35;27;;17/10/2023 10:48;AB;464010
464010;17/10/2023;;13/10/2023 19:33;28;;17/10/2023 10:48;AB;464010
464010;17/10/2023;;17/10/2023 10:40;29;;17/10/2023 10:48;AB;464010
464010;17/10/2023;;17/10/2023 10:39;30;;17/10/2023 10:49;AB;464010
464010;17/10/2023;;17/10/2023 10:41;31;;17/10/2023 10:49;AB;464010
464010;17/10/2023;;17/10/2023 10:47;32;;17/10/2023 10:50;AB;464010
464010;17/10/2023;;17/10/2023 10:45;33;;17/10/2023 10:50;AB;464010
464010;17/10/2023;;17/10/2023 09:06;34;;17/10/2023 10:57;HO;464010
464010;17/10/2023;;17/10/2023 09:22;35;;17/10/2023 10:59;HO;464010
464010;17/10/2023;;17/10/2023 10:03;36;;17/10/2023 11:00;HO;464010
464010;17/10/2023;;17/10/2023 09:47;37;;17/10/2023 11:12;HO;464010
464010;17/10/2023;;17/10/2023 08:47;38;;17/10/2023 11:20;HO;464010
464010;17/10/2023;;17/10/2023 08:49;39;;17/10/2023 11:27;AB;464010
464010;17/10/2023;;17/10/2023 09:57;40;;17/10/2023 11:27;HO;464010
464010;17/10/2023;;17/10/2023 08:45;41;;17/10/2023 11:30;HO;464010
464010;17/10/2023;;17/10/2023 08:34;42;;17/10/2023 11:37;HO;464010
464010;17/10/2023;;17/10/2023 09:28;43;;17/10/2023 11:42;HO;464010
464010;17/10/2023;;17/10/2023 08:16;44;;17/10/2023 11:54;AB;464010
464010;17/10/2023;;17/10/2023 08:52;45;;17/10/2023 12:03;HO;464010
464010;17/10/2023;;17/10/2023 09:11;46;;17/10/2023 12:09;HO;464010
464010;17/10/2023;;17/10/2023 12:09;47;;17/10/2023 12:09;HO;464010
464010;17/10/2023;;17/10/2023 11:46;48;;17/10/2023 12:11;AB;464010
464010;17/10/2023;;17/10/2023 09:13;49;;17/10/2023 12:26;HO;464010
464010;17/10/2023;;17/10/2023 09:25;50;;17/10/2023 12:34;HO;464010
464010;17/10/2023;;17/10/2023 07:40;51;;17/10/2023 12:37;AB;464010
464010;17/10/2023;;17/10/2023 12:37;52;;17/10/2023 12:38;HO;464010
464010;17/10/2023;;17/10/2023 06:23;53;;17/10/2023 12:39;AB;464010
464010;17/10/2023;;17/10/2023 09:15;54;;17/10/2023 12:45;HO;464010
464010;17/10/2023;;17/10/2023 11:04;55;;17/10/2023 12:52;HO;464010
464010;17/10/2023;;17/10/2023 07:00;56;;17/10/2023 12:55;HO;464010
464010;17/10/2023;;17/10/2023 10:45;57;;17/10/2023 12:58;HO;464010
464010;17/10/2023;;17/10/2023 09:47;58;;17/10/2023 13:00;HO;464010
464010;17/10/2023;;17/10/2023 13:08;59;;17/10/2023 13:08;AB;464010
464010;17/10/2023;;17/10/2023 09:12;60;;17/10/2023 13:10;HO;464010
464010;17/10/2023;;17/10/2023 10:29;61;;17/10/2023 13:18;HO;464010
464010;17/10/2023;;17/10/2023 13:18;62;;17/10/2023 13:18;HO;464010
464010;17/10/2023;;17/10/2023 13:14;63;;17/10/2023 13:18;HO;464010
464010;17/10/2023;;17/10/2023 08:43;64;;17/10/2023 13:22;HO;464010
464010;17/10/2023;;17/10/2023 10:19;65;;17/10/2023 13:23;HO;464010
464010;17/10/2023;;17/10/2023 10:53;66;;17/10/2023 13:28;HO;464010
464010;17/10/2023;;17/10/2023 10:10;67;;17/10/2023 13:32;HO;464010
464010;17/10/2023;;17/10/2023 09:33;68;;17/10/2023 13:34;HO;464010
464010;17/10/2023;;17/10/2023 13:41;69;;17/10/2023 13:41;AB;464010
464010;17/10/2023;;17/10/2023 09:46;70;;17/10/2023 13:42;HO;464010
464010;17/10/2023;;17/10/2023 13:42;71;;17/10/2023 13:43;AB;464010
464010;17/10/2023;;17/10/2023 09:48;72;;17/10/2023 13:43;HO;464010
464010;17/10/2023;;17/10/2023 13:03;73;;17/10/2023 13:44;AB;464010
464010;17/10/2023;;17/10/2023 09:33;74;;17/10/2023 14:00;HO;464010
464010;17/10/2023;;17/10/2023 10:42;75;;17/10/2023 14:01;HO;464010
464010;17/10/2023;;17/10/2023 09:16;76;;17/10/2023 14:04;HO;464010
464010;17/10/2023;;17/10/2023 09:35;77;;17/10/2023 14:19;AB;464010
464010;17/10/2023;;17/10/2023 09:22;78;;17/10/2023 14:19;HO;464010
464010;17/10/2023;;17/10/2023 08:46;79;;17/10/2023 14:22;HO;464010
464010;17/10/2023;;17/10/2023 10:45;80;;17/10/2023 14:23;HO;464010
464010;17/10/2023;;17/10/2023 10:35;81;;17/10/2023 14:24;HO;464010
464010;17/10/2023;;17/10/2023 11:14;82;;17/10/2023 14:25;HO;464010
464010;17/10/2023;;17/10/2023 14:22;83;;17/10/2023 14:27;AB;464010
464010;17/10/2023;;17/10/2023 08:03;84;;17/10/2023 14:38;AB;464010
464010;17/10/2023;;17/10/2023 05:35;85;;17/10/2023 14:44;AB;464010
464010;17/10/2023;;17/10/2023 13:23;86;;17/10/2023 14:45;HO;464010
464010;17/10/2023;;17/10/2023 12:34;87;;17/10/2023 14:49;HO;464010
464010;17/10/2023;;17/10/2023 13:34;88;;17/10/2023 14:50;HO;464010
464010;17/10/2023;;17/10/2023 07:11;89;;17/10/2023 14:54;AB;464010
464010;17/10/2023;;17/10/2023 08:59;90;;17/10/2023 14:54;HO;464010
464010;17/10/2023;;17/10/2023 10:25;91;;17/10/2023 14:54;AB;464010
464010;17/10/2023;;17/10/2023 07:09;92;;17/10/2023 14:56;AB;464010
464010;17/10/2023;;17/10/2023 12:28;93;;17/10/2023 14:56;HO;464010
464010;17/10/2023;;17/10/2023 10:49;94;;17/10/2023 14:58;HO;464010
464010;17/10/2023;;17/10/2023 09:29;95;;17/10/2023 14:59;HO;464010
464010;17/10/2023;;17/10/2023 09:19;96;;17/10/2023 15:03;HO;464010
464010;17/10/2023;;17/10/2023 09:17;97;;17/10/2023 15:05;AB;464010
464010;17/10/2023;;17/10/2023 13:39;98;;17/10/2023 15:08;HO;464010
464010;17/10/2023;;17/10/2023 11:15;99;;17/10/2023 15:08;HO;464010
464010;17/10/2023;;17/10/2023 13:43;100;;17/10/2023 15:10;HO;464010
464010;17/10/2023;;17/10/2023 11:25;101;;17/10/2023 15:13;HO;464010
464010;17/10/2023;;17/10/2023 11:13;102;;17/10/2023 15:15;HO;464010
464010;17/10/2023;;17/10/2023 10:44;103;;17/10/2023 15:18;HO;464010
464010;17/10/2023;;17/10/2023 15:20;104;;17/10/2023 15:29;HO;464010
464010;17/10/2023;;17/10/2023 13:11;105;;17/10/2023 15:33;HO;464010
464010;17/10/2023;;17/10/2023 08:46;106;;17/10/2023 15:34;HO;464010
464010;17/10/2023;;17/10/2023 13:28;107;;17/10/2023 15:34;HO;464010
464010;17/10/2023;;17/10/2023 08:15;108;;17/10/2023 15:34;HO;464010
464010;17/10/2023;;17/10/2023 12:00;109;;17/10/2023 15:35;HO;464010
464010;17/10/2023;;17/10/2023 09:15;110;;17/10/2023 15:36;HO;464010
464010;17/10/2023;;17/10/2023 11:03;111;;17/10/2023 15:37;HO;464010
464010;17/10/2023;;17/10/2023 13:37;112;;17/10/2023 15:45;HO;464010
464010;17/10/2023;;17/10/2023 09:36;113;;17/10/2023 15:45;AB;464010
464010;17/10/2023;;17/10/2023 11:56;114;;17/10/2023 15:47;HO;464010
464010;17/10/2023;;17/10/2023 11:28;115;;17/10/2023 15:48;HO;464010
464010;17/10/2023;;17/10/2023 10:26;116;;17/10/2023 15:49;HO;464010
464010;17/10/2023;;17/10/2023 13:03;117;;17/10/2023 15:55;AB;464010
464010;17/10/2023;;17/10/2023 14:39;118;;17/10/2023 15:57;AB;464010
464010;17/10/2023;;17/10/2023 08:32;119;;17/10/2023 15:58;AB;464010
464010;17/10/2023;;17/10/2023 13:04;120;;17/10/2023 15:59;HO;464010
464010;17/10/2023;;17/10/2023 08:34;121;;17/10/2023 15:59;HO;464010
464010;17/10/2023;;17/10/2023 09:20;122;;17/10/2023 16:02;AB;464010
464010;17/10/2023;;17/10/2023 08:33;123;;17/10/2023 16:03;HO;464010
464010;17/10/2023;;17/10/2023 08:58;124;;17/10/2023 16:08;HO;464010
464010;17/10/2023;;17/10/2023 10:56;125;;17/10/2023 16:08;HO;464010
464010;17/10/2023;;17/10/2023 14:35;126;;17/10/2023 16:11;HO;464010
464010;17/10/2023;;17/10/2023 11:06;127;;17/10/2023 16:11;HO;464010
464010;17/10/2023;;17/10/2023 11:45;128;;17/10/2023 16:12;HO;464010
464010;17/10/2023;;17/10/2023 08:21;129;;17/10/2023 16:12;HO;464010
464010;17/10/2023;;17/10/2023 13:55;130;;17/10/2023 16:12;HO;464010
464010;17/10/2023;;17/10/2023 09:55;131;;17/10/2023 16:13;HO;464010
464010;17/10/2023;;17/10/2023 14:32;132;;17/10/2023 16:18;HO;464010
464010;17/10/2023;;17/10/2023 13:40;133;;17/10/2023 16:23;HO;464010
464010;17/10/2023;;17/10/2023 16:23;134;;17/10/2023 16:23;HO;464010
464010;17/10/2023;;17/10/2023 13:19;135;;17/10/2023 16:25;AB;464010
464010;17/10/2023;;17/10/2023 07:01;136;;17/10/2023 16:29;AB;464010
464010;17/10/2023;;17/10/2023 08:36;137;;17/10/2023 16:30;HO;464010
464010;17/10/2023;;17/10/2023 08:25;138;;17/10/2023 16:31;HO;464010
464010;17/10/2023;;17/10/2023 14:31;139;;17/10/2023 16:31;HO;464010
464010;17/10/2023;;17/10/2023 14:36;140;;17/10/2023 16:32;HO;464010
464010;17/10/2023;;17/10/2023 14:17;141;;17/10/2023 16:32;AB;464010
464010;17/10/2023;;17/10/2023 08:12;142;;17/10/2023 16:33;HO;464010
464010;17/10/2023;;17/10/2023 11:33;143;;17/10/2023 16:33;HO;464010
464010;17/10/2023;;17/10/2023 09:49;144;;17/10/2023 16:36;HO;464010
464010;17/10/2023;;17/10/2023 07:19;145;;17/10/2023 16:38;AB;464010
464010;17/10/2023;;17/10/2023 10:22;146;;17/10/2023 16:39;HO;464010
464010;17/10/2023;;17/10/2023 14:28;147;;17/10/2023 16:41;HO;464010
464010;17/10/2023;;17/10/2023 10:13;148;;17/10/2023 16:42;HO;464010
464010;17/10/2023;;17/10/2023 13:48;149;;17/10/2023 16:46;HO;464010
464010;17/10/2023;;17/10/2023 15:00;150;;17/10/2023 16:49;HO;464010
464010;17/10/2023;;17/10/2023 11:17;151;;17/10/2023 16:49;HO;464010
464010;17/10/2023;;17/10/2023 10:37;152;;17/10/2023 16:49;HO;464010
464010;17/10/2023;;17/10/2023 11:05;153;;17/10/2023 16:50;HO;464010
464010;17/10/2023;;17/10/2023 14:26;154;;17/10/2023 16:51;HO;464010
464010;17/10/2023;;17/10/2023 16:54;155;;17/10/2023 16:54;HO;464010
464010;17/10/2023;;17/10/2023 13:12;156;;17/10/2023 16:56;HO;464010
464010;17/10/2023;;17/10/2023 08:14;157;;17/10/2023 17:00;HO;464010
464010;17/10/2023;;17/10/2023 15:08;158;;17/10/2023 17:01;HO;464010
464010;17/10/2023;;17/10/2023 15:10;159;;17/10/2023 17:01;HO;464010
464010;17/10/2023;;17/10/2023 17:01;160;;17/10/2023 17:02;HO;464010
464010;17/10/2023;;17/10/2023 07:35;161;;17/10/2023 17:02;AB;464010
464010;17/10/2023;;17/10/2023 13:22;162;;17/10/2023 17:03;HO;464010
464010;17/10/2023;;17/10/2023 15:00;163;;17/10/2023 17:03;AB;464010
464010;17/10/2023;;17/10/2023 12:18;164;;17/10/2023 17:04;AB;464010
464010;17/10/2023;;17/10/2023 14:11;165;;17/10/2023 17:04;HO;464010
464010;17/10/2023;;17/10/2023 17:05;166;;17/10/2023 17:06;HO;464010
464010;17/10/2023;;17/10/2023 12:44;167;;17/10/2023 17:06;HO;464010
464010;17/10/2023;;17/10/2023 17:07;168;;17/10/2023 17:08;HO;464010
464010;17/10/2023;;17/10/2023 14:51;169;;17/10/2023 17:08;HO;464010
464010;17/10/2023;;17/10/2023 11:56;170;;17/10/2023 17:09;HO;464010
464010;17/10/2023;;17/10/2023 17:11;171;;17/10/2023 17:11;HO;464010
464010;17/10/2023;;17/10/2023 17:11;172;;17/10/2023 17:11;HO;464010
464010;17/10/2023;;17/10/2023 17:13;173;;17/10/2023 17:14;AB;464010
464010;17/10/2023;;17/10/2023 16:23;174;;17/10/2023 17:15;AB;464010
464010;17/10/2023;;17/10/2023 12:27;175;;17/10/2023 17:15;HO;464010
464010;17/10/2023;;17/10/2023 09:19;176;;17/10/2023 17:16;AB;464010
464010;17/10/2023;;17/10/2023 13:41;177;;17/10/2023 17:16;HO;464010
464010;17/10/2023;;17/10/2023 07:17;178;;17/10/2023 17:16;AB;464010
464010;17/10/2023;;17/10/2023 14:18;179;;17/10/2023 17:17;HO;464010
464010;17/10/2023;;17/10/2023 11:41;180;;17/10/2023 17:18;HO;464010
464010;17/10/2023;;17/10/2023 12:28;181;;17/10/2023 17:19;HO;464010
464010;17/10/2023;;17/10/2023 17:21;182;;17/10/2023 17:21;HO;464010
464010;17/10/2023;;17/10/2023 10:46;183;;17/10/2023 17:22;HO;464010
464010;17/10/2023;;17/10/2023 08:46;184;;17/10/2023 17:24;HO;464010
464010;17/10/2023;;17/10/2023 08:05;185;;17/10/2023 17:25;HO;464010
464010;17/10/2023;;17/10/2023 17:24;186;;17/10/2023 17:25;HO;464010
464010;17/10/2023;;17/10/2023 08:06;187;;17/10/2023 17:25;AB;464010
464010;17/10/2023;;17/10/2023 10:55;188;;17/10/2023 17:27;HO;464010
464010;17/10/2023;;17/10/2023 07:19;189;;17/10/2023 17:28;AB;464010
464010;17/10/2023;;17/10/2023 10:46;190;;17/10/2023 17:29;AB;464010
464010;17/10/2023;;17/10/2023 11:34;191;;17/10/2023 17:30;AB;464010
464010;17/10/2023;;17/10/2023 10:04;192;;17/10/2023 17:31;HO;464010
464010;17/10/2023;;17/10/2023 13:42;193;;17/10/2023 17:33;AB;464010
464010;17/10/2023;;17/10/2023 17:33;194;;17/10/2023 17:33;HO;464010
464010;17/10/2023;;17/10/2023 09:34;195;;17/10/2023 17:35;AB;464010
464010;17/10/2023;;17/10/2023 14:37;196;;17/10/2023 17:35;HO;464010
464010;17/10/2023;;17/10/2023 17:35;197;;17/10/2023 17:36;HO;464010
464010;17/10/2023;;17/10/2023 17:40;198;;17/10/2023 17:41;HO;464010
464010;17/10/2023;;17/10/2023 07:44;199;;17/10/2023 17:42;HO;464010
464010;17/10/2023;;17/10/2023 11:55;200;;17/10/2023 17:44;HO;464010
464010;17/10/2023;;17/10/2023 08:52;201;;17/10/2023 17:44;AB;464010
464010;17/10/2023;;17/10/2023 08:49;202;;17/10/2023 17:44;HO;464010
464010;17/10/2023;;17/10/2023 11:13;203;;17/10/2023 17:45;HO;464010
464010;17/10/2023;;17/10/2023 17:44;204;;17/10/2023 17:45;HO;464010
464010;17/10/2023;;17/10/2023 08:17;205;;17/10/2023 17:45;HO;464010
464010;17/10/2023;;17/10/2023 09:55;206;;17/10/2023 17:47;HO;464010
464010;17/10/2023;;17/10/2023 13:09;207;;17/10/2023 17:49;AB;464010
464010;17/10/2023;;17/10/2023 08:31;208;;17/10/2023 17:49;HO;464010
464010;17/10/2023;;17/10/2023 07:16;209;;17/10/2023 17:51;AB;464010
464010;17/10/2023;;17/10/2023 06:44;210;;17/10/2023 17:52;AB;464010
464010;17/10/2023;;17/10/2023 15:26;211;;17/10/2023 17:52;HO;464010
464010;17/10/2023;;17/10/2023 14:06;212;;17/10/2023 17:53;HO;464010
464010;17/10/2023;;17/10/2023 12:27;213;;17/10/2023 17:53;HO;464010
464010;17/10/2023;;17/10/2023 10:56;214;;17/10/2023 17:54;HO;464010
464010;17/10/2023;;17/10/2023 10:42;215;;17/10/2023 17:55;HO;464010
464010;17/10/2023;;17/10/2023 09:28;216;;17/10/2023 17:59;AB;464010
464010;17/10/2023;;17/10/2023 10:14;217;;17/10/2023 17:59;HO;464010
464010;17/10/2023;;17/10/2023 08:18;218;;17/10/2023 18:04;AB;464010
464010;17/10/2023;;17/10/2023 08:05;219;;17/10/2023 18:06;AB;464010
464010;17/10/2023;;17/10/2023 18:06;220;;17/10/2023 18:06;HO;464010
464010;17/10/2023;;17/10/2023 13:07;221;;17/10/2023 18:11;AB;464010
464010;17/10/2023;;17/10/2023 11:45;222;;17/10/2023 18:11;HO;464010
464010;17/10/2023;;17/10/2023 18:12;223;;17/10/2023 18:13;HO;464010
464010;17/10/2023;;17/10/2023 15:34;224;;17/10/2023 18:16;HO;464010
464010;17/10/2023;;17/10/2023 08:46;225;;17/10/2023 18:20;AB;464010
464010;17/10/2023;;17/10/2023 11:17;226;;17/10/2023 18:20;HO;464010
464010;17/10/2023;;17/10/2023 07:18;227;;17/10/2023 18:22;AB;464010
464010;17/10/2023;;17/10/2023 09:21;228;;17/10/2023 18:22;AB;464010
464010;17/10/2023;;17/10/2023 18:23;229;;17/10/2023 18:24;HO;464010
464010;17/10/2023;;17/10/2023 09:26;230;;17/10/2023 18:28;AB;464010
464010;17/10/2023;;17/10/2023 08:24;231;;17/10/2023 18:29;AB;464010
464010;17/10/2023;;17/10/2023 18:31;232;;17/10/2023 18:32;HO;464010
464010;17/10/2023;;17/10/2023 07:45;233;;17/10/2023 18:34;AB;464010
464010;17/10/2023;;17/10/2023 16:25;234;;17/10/2023 18:37;HO;464010
464010;17/10/2023;;17/10/2023 17:01;235;;17/10/2023 18:37;HO;464010
464010;17/10/2023;;17/10/2023 08:34;236;;17/10/2023 18:38;AB;464010
464010;17/10/2023;;16/10/2023 20:39;237;;17/10/2023 18:40;HO;464010
464010;17/10/2023;;17/10/2023 08:05;238;;17/10/2023 18:42;AB;464010
464010;17/10/2023;;17/10/2023 08:33;239;;17/10/2023 18:43;AB;464010
464010;17/10/2023;;17/10/2023 10:37;240;;17/10/2023 18:45;AB;464010
464010;17/10/2023;;17/10/2023 14:10;241;;17/10/2023 18:48;HO;464010
464010;17/10/2023;;17/10/2023 18:41;242;;17/10/2023 18:53;AB;464010
464010;17/10/2023;;17/10/2023 07:30;243;;17/10/2023 18:53;HO;464010
464010;17/10/2023;;17/10/2023 10:00;244;;17/10/2023 18:54;AB;464010
464010;17/10/2023;;17/10/2023 19:00;245;;17/10/2023 19:00;HO;464010
464010;17/10/2023;;17/10/2023 11:10;246;;17/10/2023 19:03;HO;464010
464010;17/10/2023;;17/10/2023 12:33;247;;17/10/2023 19:04;HO;464010
464010;17/10/2023;;17/10/2023 19:05;248;;17/10/2023 19:06;HO;464010
464010;17/10/2023;;17/10/2023 07:49;249;;17/10/2023 19:13;AB;464010
464010;17/10/2023;;17/10/2023 08:16;250;;17/10/2023 19:13;AB;464010
464010;17/10/2023;;17/10/2023 13:40;251;;17/10/2023 19:15;HO;464010
464010;17/10/2023;;17/10/2023 07:08;252;;17/10/2023 19:16;AB;464010
464010;17/10/2023;;17/10/2023 09:05;253;;17/10/2023 19:17;AB;464010
464010;17/10/2023;;17/10/2023 16:24;254;;17/10/2023 19:18;HO;464010
464010;17/10/2023;;17/10/2023 07:45;255;;17/10/2023 19:22;AB;464010
464010;17/10/2023;;17/10/2023 19:18;256;;17/10/2023 19:24;AB;464010
464010;17/10/2023;;17/10/2023 19:21;257;;17/10/2023 19:24;AB;464010
464010;17/10/2023;;17/10/2023 19:21;258;;17/10/2023 19:26;AB;464010
464010;17/10/2023;;17/10/2023 19:25;259;;17/10/2023 19:29;AB;464010
464010;17/10/2023;;17/10/2023 19:28;260;;17/10/2023 19:30;AB;464010
464010;17/10/2023;;17/10/2023 19:25;261;;17/10/2023 19:31;AB;464010
464010;17/10/2023;;17/10/2023 19:11;262;;17/10/2023 19:33;AB;464010
464010;17/10/2023;;17/10/2023 08:48;263;;17/10/2023 19:33;AB;464010
464010;17/10/2023;;17/10/2023 14:26;264;;17/10/2023 19:35;HO;464010
464010;17/10/2023;;17/10/2023 16:31;265;;17/10/2023 19:36;HO;464010
464010;17/10/2023;;17/10/2023 19:32;266;;17/10/2023 19:38;AB;464010
464010;17/10/2023;;17/10/2023 19:27;267;;17/10/2023 19:46;AB;464010
464010;17/10/2023;;17/10/2023 07:20;268;;17/10/2023 19:53;AB;464010
464010;17/10/2023;;17/10/2023 14:42;269;;17/10/2023 19:56;HO;464010
464010;17/10/2023;;17/10/2023 10:46;270;;17/10/2023 20:12;AB;464010
464010;17/10/2023;;17/10/2023 09:04;271;;17/10/2023 20:23;HO;464010
464010;17/10/2023;;17/10/2023 17:19;272;;17/10/2023 20:28;HO;464010
464010;17/10/2023;;17/10/2023 12:21;273;;17/10/2023 20:28;AB;464010
464010;17/10/2023;;17/10/2023 14:48;274;;17/10/2023 20:32;HO;464010
464010;17/10/2023;;17/10/2023 13:22;275;;17/10/2023 20:33;AB;464010
464010;17/10/2023;;17/10/2023 20:32;276;;17/10/2023 20:33;HO;464010
464010;17/10/2023;;17/10/2023 10:55;277;;17/10/2023 20:34;AB;464010
464010;17/10/2023;;17/10/2023 17:50;278;;17/10/2023 20:35;HO;464010
464010;17/10/2023;;17/10/2023 14:45;279;;17/10/2023 20:35;HO;464010
464010;17/10/2023;;17/10/2023 09:02;280;;17/10/2023 20:43;AB;464010
464010;17/10/2023;;17/10/2023 20:49;281;;17/10/2023 20:49;HO;464010
464010;17/10/2023;;17/10/2023 09:42;282;;17/10/2023 20:55;HO;464010
464010;17/10/2023;;17/10/2023 09:14;283;;17/10/2023 21:01;AB;464010
464010;17/10/2023;;17/10/2023 07:44;284;;17/10/2023 21:29;HO;464010
464010;17/10/2023;;17/10/2023 17:36;285;;17/10/2023 21:59;HO;464010
464010;17/10/2023;;17/10/2023 17:13;286;;17/10/2023 23:14;HO;464010
464010;17/10/2023;;17/10/2023 16:58;287;;17/10/2023 23:54;HO;464010
