CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/10/2023;92;2;0;0
464004;17/10/2023;92;3;0;0
464004;17/10/2023;92;4;0;0
464004;17/10/2023;92;5;0;0
464004;17/10/2023;92;6;0;0
464004;17/10/2023;92;7;2;8
464004;17/10/2023;92;8;10;21
464004;17/10/2023;92;9;18;26
464004;17/10/2023;92;10;21;28
464004;17/10/2023;92;11;24;27
464004;17/10/2023;92;12;22;24
464004;17/10/2023;92;13;25;25
464004;17/10/2023;92;14;28;28
464004;17/10/2023;92;15;28;26
464004;17/10/2023;92;16;22;21
464004;17/10/2023;92;17;12;14
464004;17/10/2023;92;18;7;6
464004;17/10/2023;92;19;1;2
464004;17/10/2023;92;20;1;2
464004;17/10/2023;92;21;1;1
464004;17/10/2023;92;22;0;1
464004;17/10/2023;92;23;0;1
464004;18/10/2023;92;0;0;0
464004;18/10/2023;92;1;0;0
