CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/10/2023;;17/10/2023 07:57;0;;17/10/2023 07:57;HO;464006
464006;17/10/2023;;17/10/2023 07:59;1;;17/10/2023 08:00;HO;464006
464006;17/10/2023;;17/10/2023 08:00;2;;17/10/2023 08:01;HO;464006
464006;17/10/2023;;17/10/2023 08:07;3;;17/10/2023 08:07;AB;464006
464006;17/10/2023;;17/10/2023 08:16;4;;17/10/2023 08:17;HO;464006
464006;17/10/2023;;17/10/2023 08:19;5;;17/10/2023 08:20;HO;464006
464006;17/10/2023;;17/10/2023 08:32;6;;17/10/2023 08:32;HO;464006
464006;17/10/2023;;17/10/2023 08:37;7;;17/10/2023 08:38;AB;464006
464006;17/10/2023;;17/10/2023 08:45;8;;17/10/2023 08:46;HO;464006
464006;17/10/2023;;17/10/2023 08:46;9;;17/10/2023 08:47;HO;464006
464006;17/10/2023;;17/10/2023 08:46;10;;17/10/2023 08:47;HO;464006
464006;17/10/2023;;17/10/2023 08:54;11;;17/10/2023 08:55;HO;464006
464006;17/10/2023;;17/10/2023 09:04;12;;17/10/2023 09:05;HO;464006
464006;17/10/2023;;17/10/2023 09:07;13;;17/10/2023 12:28;HO;464006
464006;17/10/2023;;17/10/2023 08:59;14;;17/10/2023 12:40;AB;464006
464006;17/10/2023;;17/10/2023 07:58;15;;17/10/2023 15:00;AB;464006
464006;17/10/2023;;17/10/2023 15:45;16;;17/10/2023 15:52;AB;464006
464006;17/10/2023;;17/10/2023 14:09;17;;17/10/2023 16:29;HO;464006
464006;17/10/2023;;17/10/2023 13:06;18;;17/10/2023 16:35;AB;464006
464006;17/10/2023;;17/10/2023 08:09;19;;17/10/2023 16:36;HO;464006
464006;17/10/2023;;17/10/2023 06:46;20;;17/10/2023 16:48;AB;464006
464006;17/10/2023;;17/10/2023 07:27;21;;17/10/2023 16:50;AB;464006
464006;17/10/2023;;17/10/2023 12:35;22;;17/10/2023 17:10;HO;464006
464006;17/10/2023;;17/10/2023 12:52;23;;17/10/2023 17:31;AB;464006
464006;17/10/2023;;17/10/2023 12:47;24;;17/10/2023 17:32;AB;464006
464006;17/10/2023;;17/10/2023 08:11;25;;17/10/2023 17:32;AB;464006
464006;17/10/2023;;17/10/2023 15:40;26;;17/10/2023 17:39;HO;464006
464006;17/10/2023;;17/10/2023 07:44;27;;17/10/2023 17:43;AB;464006
464006;17/10/2023;;17/10/2023 13:47;28;;17/10/2023 17:56;HO;464006
464006;17/10/2023;;17/10/2023 07:49;29;;17/10/2023 17:58;AB;464006
464006;17/10/2023;;17/10/2023 06:49;30;;17/10/2023 18:11;AB;464006
464006;17/10/2023;;17/10/2023 06:27;31;;17/10/2023 18:57;AB;464006
464006;17/10/2023;;17/10/2023 17:47;32;;17/10/2023 20:50;AB;464006
