CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/10/2023;ENTREES;2;0;0
464011;17/10/2023;SORTIES;2;0;0
464011;17/10/2023;ENTREES;3;0;0
464011;17/10/2023;SORTIES;3;0;1
464011;17/10/2023;ENTREES;4;0;0
464011;17/10/2023;SORTIES;4;0;0
464011;17/10/2023;ENTREES;5;0;0
464011;17/10/2023;SORTIES;5;0;1
464011;17/10/2023;ENTREES;6;0;9
464011;17/10/2023;SORTIES;6;1;0
464011;17/10/2023;ENTREES;7;6;23
464011;17/10/2023;SORTIES;7;1;2
464011;17/10/2023;ENTREES;8;10;23
464011;17/10/2023;SORTIES;8;0;1
464011;17/10/2023;ENTREES;9;5;8
464011;17/10/2023;SORTIES;9;0;0
464011;17/10/2023;ENTREES;10;2;7
464011;17/10/2023;SORTIES;10;0;1
464011;17/10/2023;ENTREES;11;3;10
464011;17/10/2023;SORTIES;11;1;1
464011;17/10/2023;ENTREES;12;4;1
464011;17/10/2023;SORTIES;12;2;8
464011;17/10/2023;ENTREES;13;4;3
464011;17/10/2023;SORTIES;13;4;3
464011;17/10/2023;ENTREES;14;2;2
464011;17/10/2023;SORTIES;14;3;7
464011;17/10/2023;ENTREES;15;2;2
464011;17/10/2023;SORTIES;15;2;13
464011;17/10/2023;ENTREES;16;0;3
464011;17/10/2023;SORTIES;16;7;10
464011;17/10/2023;ENTREES;17;0;1
464011;17/10/2023;SORTIES;17;7;25
464011;17/10/2023;ENTREES;18;1;2
464011;17/10/2023;SORTIES;18;7;17
464011;17/10/2023;ENTREES;19;4;2
464011;17/10/2023;SORTIES;19;7;7
464011;17/10/2023;ENTREES;20;0;1
464011;17/10/2023;SORTIES;20;1;1
464011;17/10/2023;ENTREES;21;0;2
464011;17/10/2023;SORTIES;21;1;2
464011;17/10/2023;ENTREES;22;0;0
464011;17/10/2023;SORTIES;22;0;2
464011;17/10/2023;ENTREES;23;0;1
464011;17/10/2023;SORTIES;23;2;1
464011;18/10/2023;ENTREES;0;0;0
464011;18/10/2023;SORTIES;0;0;0
464011;18/10/2023;ENTREES;1;0;1
464011;18/10/2023;SORTIES;1;0;1
