CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/10/2023;92;2;0;2
464002;17/10/2023;92;3;0;2
464002;17/10/2023;92;4;0;2
464002;17/10/2023;92;5;0;4
464002;17/10/2023;92;6;0;6
464002;17/10/2023;92;7;3;21
464002;17/10/2023;92;8;9;35
464002;17/10/2023;92;9;16;34
464002;17/10/2023;92;10;16;40
464002;17/10/2023;92;11;21;39
464002;17/10/2023;92;12;21;38
464002;17/10/2023;92;13;28;43
464002;17/10/2023;92;14;30;42
464002;17/10/2023;92;15;27;43
464002;17/10/2023;92;16;24;30
464002;17/10/2023;92;17;15;21
464002;17/10/2023;92;18;6;11
464002;17/10/2023;92;19;5;9
464002;17/10/2023;92;20;4;9
464002;17/10/2023;92;21;4;9
464002;17/10/2023;92;22;4;10
464002;17/10/2023;92;23;3;7
464002;18/10/2023;92;0;0;2
464002;18/10/2023;92;1;0;2
