CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/10/2023;;16/10/2023 16:27;0;;17/10/2023 05:13;AB;464003
464003;17/10/2023;;17/10/2023 08:28;1;;17/10/2023 08:28;AB;464003
464003;17/10/2023;;16/10/2023 18:17;2;;17/10/2023 08:34;AB;464003
464003;17/10/2023;;17/10/2023 07:40;3;;17/10/2023 08:51;HO;464003
464003;17/10/2023;;17/10/2023 08:52;4;;17/10/2023 08:52;HO;464003
464003;17/10/2023;;15/10/2023 01:27;5;;17/10/2023 08:54;AB;464003
464003;17/10/2023;;17/10/2023 08:55;6;;17/10/2023 08:56;AB;464003
464003;17/10/2023;;17/10/2023 09:00;7;;17/10/2023 09:01;HO;464003
464003;17/10/2023;;17/10/2023 09:06;8;;17/10/2023 09:07;HO;464003
464003;17/10/2023;;17/10/2023 09:26;9;;17/10/2023 09:28;HO;464003
464003;17/10/2023;;15/10/2023 17:28;10;;17/10/2023 09:31;AB;464003
464003;17/10/2023;;17/10/2023 09:24;11;;17/10/2023 10:08;HO;464003
464003;17/10/2023;;17/10/2023 08:24;12;;17/10/2023 10:18;HO;464003
464003;17/10/2023;;17/10/2023 07:16;13;;17/10/2023 10:24;AB;464003
464003;17/10/2023;;17/10/2023 07:36;14;;17/10/2023 10:25;AB;464003
464003;17/10/2023;;17/10/2023 09:35;15;;17/10/2023 10:47;HO;464003
464003;17/10/2023;;17/10/2023 10:49;16;;17/10/2023 10:53;HO;464003
464003;17/10/2023;;16/10/2023 11:20;17;;17/10/2023 11:09;AB;464003
464003;17/10/2023;;17/10/2023 07:31;18;;17/10/2023 11:22;AB;464003
464003;17/10/2023;;17/10/2023 07:07;19;;17/10/2023 11:36;HO;464003
464003;17/10/2023;;17/10/2023 09:41;20;;17/10/2023 11:39;HO;464003
464003;17/10/2023;;17/10/2023 08:48;21;;17/10/2023 11:41;AB;464003
464003;17/10/2023;;17/10/2023 07:02;22;;17/10/2023 11:50;AB;464003
464003;17/10/2023;;17/10/2023 09:26;23;;17/10/2023 11:52;HO;464003
464003;17/10/2023;;17/10/2023 10:22;24;;17/10/2023 11:53;HO;464003
464003;17/10/2023;;17/10/2023 10:41;25;;17/10/2023 11:53;HO;464003
464003;17/10/2023;;17/10/2023 09:09;26;;17/10/2023 11:55;HO;464003
464003;17/10/2023;;17/10/2023 10:10;27;;17/10/2023 12:01;HO;464003
464003;17/10/2023;;17/10/2023 05:44;28;;17/10/2023 12:02;HO;464003
464003;17/10/2023;;17/10/2023 08:59;29;;17/10/2023 12:03;HO;464003
464003;17/10/2023;;17/10/2023 09:17;30;;17/10/2023 12:05;HO;464003
464003;17/10/2023;;17/10/2023 07:44;31;;17/10/2023 12:05;AB;464003
464003;17/10/2023;;17/10/2023 08:53;32;;17/10/2023 12:05;HO;464003
464003;17/10/2023;;17/10/2023 10:48;33;;17/10/2023 12:06;HO;464003
464003;17/10/2023;;17/10/2023 10:47;34;;17/10/2023 12:06;HO;464003
464003;17/10/2023;;17/10/2023 08:33;35;;17/10/2023 12:07;AB;464003
464003;17/10/2023;;17/10/2023 07:02;36;;17/10/2023 12:07;AB;464003
464003;17/10/2023;;17/10/2023 08:37;37;;17/10/2023 12:11;HO;464003
464003;17/10/2023;;17/10/2023 07:51;38;;17/10/2023 12:12;AB;464003
464003;17/10/2023;;17/10/2023 09:04;39;;17/10/2023 12:13;HO;464003
464003;17/10/2023;;17/10/2023 09:09;40;;17/10/2023 12:16;AB;464003
464003;17/10/2023;;17/10/2023 08:59;41;;17/10/2023 12:19;AB;464003
464003;17/10/2023;;17/10/2023 09:48;42;;17/10/2023 12:27;HO;464003
464003;17/10/2023;;17/10/2023 11:25;43;;17/10/2023 12:28;HO;464003
464003;17/10/2023;;17/10/2023 08:31;44;;17/10/2023 12:31;AB;464003
464003;17/10/2023;;17/10/2023 10:58;45;;17/10/2023 12:35;HO;464003
464003;17/10/2023;;17/10/2023 09:16;46;;17/10/2023 12:38;HO;464003
464003;17/10/2023;;17/10/2023 11:56;47;;17/10/2023 12:45;HO;464003
464003;17/10/2023;;17/10/2023 10:56;48;;17/10/2023 12:50;AB;464003
464003;17/10/2023;;17/10/2023 09:28;49;;17/10/2023 12:50;HO;464003
464003;17/10/2023;;17/10/2023 10:10;50;;17/10/2023 12:50;HO;464003
464003;17/10/2023;;17/10/2023 08:08;51;;17/10/2023 12:51;HO;464003
464003;17/10/2023;;16/10/2023 14:36;52;;17/10/2023 12:56;AB;464003
464003;17/10/2023;;17/10/2023 11:16;53;;17/10/2023 12:58;HO;464003
464003;17/10/2023;;17/10/2023 07:59;54;;17/10/2023 13:03;HO;464003
464003;17/10/2023;;17/10/2023 12:25;55;;17/10/2023 13:06;AB;464003
464003;17/10/2023;;17/10/2023 09:22;56;;17/10/2023 13:07;HO;464003
464003;17/10/2023;;17/10/2023 09:08;57;;17/10/2023 13:08;HO;464003
464003;17/10/2023;;17/10/2023 08:53;58;;17/10/2023 13:09;AB;464003
464003;17/10/2023;;17/10/2023 07:36;59;;17/10/2023 13:13;HO;464003
464003;17/10/2023;;17/10/2023 10:30;60;;17/10/2023 13:14;HO;464003
464003;17/10/2023;;17/10/2023 10:17;61;;17/10/2023 13:15;HO;464003
464003;17/10/2023;;17/10/2023 09:50;62;;17/10/2023 13:19;HO;464003
464003;17/10/2023;;17/10/2023 08:22;63;;17/10/2023 13:34;HO;464003
464003;17/10/2023;;17/10/2023 09:35;64;;17/10/2023 13:39;HO;464003
464003;17/10/2023;;16/10/2023 14:11;65;;17/10/2023 13:40;AB;464003
464003;17/10/2023;;17/10/2023 13:40;66;;17/10/2023 13:40;HO;464003
464003;17/10/2023;;17/10/2023 05:00;67;;17/10/2023 13:45;AB;464003
464003;17/10/2023;;17/10/2023 10:05;68;;17/10/2023 13:46;AB;464003
464003;17/10/2023;;17/10/2023 08:31;69;;17/10/2023 13:52;HO;464003
464003;17/10/2023;;17/10/2023 11:26;70;;17/10/2023 13:52;HO;464003
464003;17/10/2023;;17/10/2023 12:51;71;;17/10/2023 13:54;HO;464003
464003;17/10/2023;;17/10/2023 09:25;72;;17/10/2023 13:54;HO;464003
464003;17/10/2023;;17/10/2023 11:59;73;;17/10/2023 13:55;AB;464003
464003;17/10/2023;;16/10/2023 16:41;74;;17/10/2023 13:59;AB;464003
464003;17/10/2023;;17/10/2023 07:31;75;;17/10/2023 14:06;AB;464003
464003;17/10/2023;;17/10/2023 09:08;76;;17/10/2023 14:09;HO;464003
464003;17/10/2023;;17/10/2023 10:57;77;;17/10/2023 14:13;HO;464003
464003;17/10/2023;;17/10/2023 11:26;78;;17/10/2023 14:13;HO;464003
464003;17/10/2023;;17/10/2023 13:47;79;;17/10/2023 14:56;HO;464003
464003;17/10/2023;;17/10/2023 09:32;80;;17/10/2023 15:00;AB;464003
464003;17/10/2023;;04/10/2023 19:03;81;;17/10/2023 15:01;AB;464003
464003;17/10/2023;;17/10/2023 07:08;82;;17/10/2023 15:06;AB;464003
464003;17/10/2023;;17/10/2023 10:19;83;;17/10/2023 15:08;HO;464003
464003;17/10/2023;;17/10/2023 09:06;84;;17/10/2023 15:10;HO;464003
464003;17/10/2023;;17/10/2023 09:05;85;;17/10/2023 15:13;HO;464003
464003;17/10/2023;;17/10/2023 13:40;86;;17/10/2023 15:15;HO;464003
464003;17/10/2023;;17/10/2023 09:45;87;;17/10/2023 15:18;HO;464003
464003;17/10/2023;;17/10/2023 07:48;88;;17/10/2023 15:21;AB;464003
464003;17/10/2023;;17/10/2023 09:22;89;;17/10/2023 15:21;AB;464003
464003;17/10/2023;;17/10/2023 10:01;90;;17/10/2023 15:23;HO;464003
464003;17/10/2023;;17/10/2023 09:07;91;;17/10/2023 15:23;HO;464003
464003;17/10/2023;;17/10/2023 11:13;92;;17/10/2023 15:25;HO;464003
464003;17/10/2023;;17/10/2023 12:49;93;;17/10/2023 15:29;AB;464003
464003;17/10/2023;;17/10/2023 10:37;94;;17/10/2023 15:37;HO;464003
464003;17/10/2023;;17/10/2023 09:16;95;;17/10/2023 15:39;HO;464003
464003;17/10/2023;;17/10/2023 13:21;96;;17/10/2023 15:40;HO;464003
464003;17/10/2023;;17/10/2023 11:33;97;;17/10/2023 15:41;HO;464003
464003;17/10/2023;;17/10/2023 14:00;98;;17/10/2023 15:41;HO;464003
464003;17/10/2023;;17/10/2023 10:49;99;;17/10/2023 15:42;HO;464003
464003;17/10/2023;;17/10/2023 09:30;100;;17/10/2023 15:42;HO;464003
464003;17/10/2023;;17/10/2023 07:47;101;;17/10/2023 15:43;HO;464003
464003;17/10/2023;;17/10/2023 13:48;102;;17/10/2023 15:43;HO;464003
464003;17/10/2023;;17/10/2023 07:29;103;;17/10/2023 15:46;HO;464003
464003;17/10/2023;;17/10/2023 06:54;104;;17/10/2023 15:46;HO;464003
464003;17/10/2023;;17/10/2023 09:35;105;;17/10/2023 15:49;HO;464003
464003;17/10/2023;;17/10/2023 10:29;106;;17/10/2023 15:50;HO;464003
464003;17/10/2023;;17/10/2023 09:02;107;;17/10/2023 15:51;HO;464003
464003;17/10/2023;;17/10/2023 12:28;108;;17/10/2023 15:52;HO;464003
464003;17/10/2023;;17/10/2023 06:39;109;;17/10/2023 15:52;AB;464003
464003;17/10/2023;;17/10/2023 11:22;110;;17/10/2023 15:55;HO;464003
464003;17/10/2023;;17/10/2023 10:51;111;;17/10/2023 15:56;HO;464003
464003;17/10/2023;;17/10/2023 11:07;112;;17/10/2023 15:59;HO;464003
464003;17/10/2023;;17/10/2023 08:49;113;;17/10/2023 16:01;HO;464003
464003;17/10/2023;;17/10/2023 08:13;114;;17/10/2023 16:02;AB;464003
464003;17/10/2023;;17/10/2023 07:16;115;;17/10/2023 16:04;AB;464003
464003;17/10/2023;;17/10/2023 08:07;116;;17/10/2023 16:04;AB;464003
464003;17/10/2023;;17/10/2023 09:13;117;;17/10/2023 16:05;HO;464003
464003;17/10/2023;;17/10/2023 09:02;118;;17/10/2023 16:06;AB;464003
464003;17/10/2023;;17/10/2023 07:02;119;;17/10/2023 16:10;AB;464003
464003;17/10/2023;;17/10/2023 15:20;120;;17/10/2023 16:11;HO;464003
464003;17/10/2023;;17/10/2023 08:38;121;;17/10/2023 16:14;HO;464003
464003;17/10/2023;;17/10/2023 09:17;122;;17/10/2023 16:14;AB;464003
464003;17/10/2023;;17/10/2023 08:32;123;;17/10/2023 16:14;HO;464003
464003;17/10/2023;;17/10/2023 10:37;124;;17/10/2023 16:17;HO;464003
464003;17/10/2023;;17/10/2023 09:06;125;;17/10/2023 16:19;HO;464003
464003;17/10/2023;;17/10/2023 07:51;126;;17/10/2023 16:19;AB;464003
464003;17/10/2023;;17/10/2023 14:20;127;;17/10/2023 16:21;AB;464003
464003;17/10/2023;;17/10/2023 07:21;128;;17/10/2023 16:21;AB;464003
464003;17/10/2023;;17/10/2023 07:01;129;;17/10/2023 16:21;HO;464003
464003;17/10/2023;;17/10/2023 06:54;130;;17/10/2023 16:23;AB;464003
464003;17/10/2023;;17/10/2023 08:39;131;;17/10/2023 16:25;HO;464003
464003;17/10/2023;;17/10/2023 12:56;132;;17/10/2023 16:26;HO;464003
464003;17/10/2023;;17/10/2023 12:59;133;;17/10/2023 16:27;HO;464003
464003;17/10/2023;;17/10/2023 07:39;134;;17/10/2023 16:29;HO;464003
464003;17/10/2023;;17/10/2023 08:41;135;;17/10/2023 16:34;AB;464003
464003;17/10/2023;;17/10/2023 08:43;136;;17/10/2023 16:42;HO;464003
464003;17/10/2023;;17/10/2023 08:16;137;;17/10/2023 16:42;HO;464003
464003;17/10/2023;;17/10/2023 08:38;138;;17/10/2023 16:43;HO;464003
464003;17/10/2023;;17/10/2023 07:12;139;;17/10/2023 16:43;AB;464003
464003;17/10/2023;;17/10/2023 08:04;140;;17/10/2023 16:44;AB;464003
464003;17/10/2023;;17/10/2023 07:14;141;;17/10/2023 16:44;HO;464003
464003;17/10/2023;;17/10/2023 08:53;142;;17/10/2023 16:44;HO;464003
464003;17/10/2023;;17/10/2023 11:14;143;;17/10/2023 16:44;AB;464003
464003;17/10/2023;;17/10/2023 07:09;144;;17/10/2023 16:45;AB;464003
464003;17/10/2023;;17/10/2023 06:32;145;;17/10/2023 16:45;AB;464003
464003;17/10/2023;;17/10/2023 07:49;146;;17/10/2023 16:46;HO;464003
464003;17/10/2023;;17/10/2023 10:32;147;;17/10/2023 16:46;HO;464003
464003;17/10/2023;;17/10/2023 06:58;148;;17/10/2023 16:46;HO;464003
464003;17/10/2023;;17/10/2023 09:01;149;;17/10/2023 16:46;AB;464003
464003;17/10/2023;;17/10/2023 08:09;150;;17/10/2023 16:47;AB;464003
464003;17/10/2023;;17/10/2023 07:18;151;;17/10/2023 16:47;AB;464003
464003;17/10/2023;;17/10/2023 09:28;152;;17/10/2023 16:48;HO;464003
464003;17/10/2023;;17/10/2023 08:47;153;;17/10/2023 16:48;HO;464003
464003;17/10/2023;;17/10/2023 08:57;154;;17/10/2023 16:48;AB;464003
464003;17/10/2023;;17/10/2023 09:32;155;;17/10/2023 16:49;HO;464003
464003;17/10/2023;;17/10/2023 08:01;156;;17/10/2023 16:50;AB;464003
464003;17/10/2023;;17/10/2023 07:37;157;;17/10/2023 16:50;AB;464003
464003;17/10/2023;;17/10/2023 08:25;158;;17/10/2023 16:51;HO;464003
464003;17/10/2023;;17/10/2023 08:17;159;;17/10/2023 16:51;HO;464003
464003;17/10/2023;;17/10/2023 08:37;160;;17/10/2023 16:52;HO;464003
464003;17/10/2023;;17/10/2023 08:22;161;;17/10/2023 16:52;HO;464003
464003;17/10/2023;;17/10/2023 12:26;162;;17/10/2023 16:54;HO;464003
464003;17/10/2023;;17/10/2023 08:57;163;;17/10/2023 16:54;HO;464003
464003;17/10/2023;;17/10/2023 08:47;164;;17/10/2023 16:54;HO;464003
464003;17/10/2023;;17/10/2023 07:59;165;;17/10/2023 16:54;AB;464003
464003;17/10/2023;;17/10/2023 08:46;166;;17/10/2023 16:54;HO;464003
464003;17/10/2023;;17/10/2023 08:26;167;;17/10/2023 16:55;HO;464003
464003;17/10/2023;;17/10/2023 08:38;168;;17/10/2023 16:55;HO;464003
464003;17/10/2023;;17/10/2023 08:34;169;;17/10/2023 16:55;HO;464003
464003;17/10/2023;;17/10/2023 09:03;170;;17/10/2023 16:56;HO;464003
464003;17/10/2023;;17/10/2023 08:58;171;;17/10/2023 16:56;HO;464003
464003;17/10/2023;;17/10/2023 08:57;172;;17/10/2023 16:56;HO;464003
464003;17/10/2023;;17/10/2023 11:37;173;;17/10/2023 16:58;HO;464003
464003;17/10/2023;;17/10/2023 08:07;174;;17/10/2023 16:58;HO;464003
464003;17/10/2023;;17/10/2023 08:54;175;;17/10/2023 16:58;HO;464003
464003;17/10/2023;;17/10/2023 08:20;176;;17/10/2023 16:58;HO;464003
464003;17/10/2023;;17/10/2023 08:21;177;;17/10/2023 16:59;HO;464003
464003;17/10/2023;;17/10/2023 08:28;178;;17/10/2023 16:59;HO;464003
464003;17/10/2023;;17/10/2023 08:38;179;;17/10/2023 17:00;HO;464003
464003;17/10/2023;;17/10/2023 09:04;180;;17/10/2023 17:00;AB;464003
464003;17/10/2023;;17/10/2023 08:31;181;;17/10/2023 17:00;HO;464003
464003;17/10/2023;;17/10/2023 09:17;182;;17/10/2023 17:00;HO;464003
464003;17/10/2023;;17/10/2023 08:38;183;;17/10/2023 17:00;HO;464003
464003;17/10/2023;;17/10/2023 08:32;184;;17/10/2023 17:00;HO;464003
464003;17/10/2023;;17/10/2023 08:08;185;;17/10/2023 17:00;HO;464003
464003;17/10/2023;;17/10/2023 08:44;186;;17/10/2023 17:01;HO;464003
464003;17/10/2023;;17/10/2023 08:23;187;;17/10/2023 17:01;HO;464003
464003;17/10/2023;;17/10/2023 08:34;188;;17/10/2023 17:01;HO;464003
464003;17/10/2023;;17/10/2023 08:19;189;;17/10/2023 17:02;HO;464003
464003;17/10/2023;;17/10/2023 08:05;190;;17/10/2023 17:02;HO;464003
464003;17/10/2023;;17/10/2023 08:51;191;;17/10/2023 17:02;HO;464003
464003;17/10/2023;;17/10/2023 08:26;192;;17/10/2023 17:02;HO;464003
464003;17/10/2023;;17/10/2023 08:17;193;;17/10/2023 17:03;AB;464003
464003;17/10/2023;;17/10/2023 07:45;194;;17/10/2023 17:03;HO;464003
464003;17/10/2023;;17/10/2023 08:01;195;;17/10/2023 17:04;HO;464003
464003;17/10/2023;;17/10/2023 08:53;196;;17/10/2023 17:05;HO;464003
464003;17/10/2023;;17/10/2023 08:54;197;;17/10/2023 17:05;HO;464003
464003;17/10/2023;;17/10/2023 08:57;198;;17/10/2023 17:05;HO;464003
464003;17/10/2023;;17/10/2023 08:37;199;;17/10/2023 17:06;HO;464003
464003;17/10/2023;;17/10/2023 08:25;200;;17/10/2023 17:06;HO;464003
464003;17/10/2023;;17/10/2023 08:18;201;;17/10/2023 17:06;HO;464003
464003;17/10/2023;;17/10/2023 08:21;202;;17/10/2023 17:07;HO;464003
464003;17/10/2023;;17/10/2023 08:50;203;;17/10/2023 17:07;HO;464003
464003;17/10/2023;;17/10/2023 08:12;204;;17/10/2023 17:07;HO;464003
464003;17/10/2023;;17/10/2023 08:40;205;;17/10/2023 17:08;HO;464003
464003;17/10/2023;;17/10/2023 07:51;206;;17/10/2023 17:08;AB;464003
464003;17/10/2023;;17/10/2023 08:41;207;;17/10/2023 17:08;HO;464003
464003;17/10/2023;;17/10/2023 08:25;208;;17/10/2023 17:08;HO;464003
464003;17/10/2023;;17/10/2023 08:39;209;;17/10/2023 17:08;AB;464003
464003;17/10/2023;;17/10/2023 07:20;210;;17/10/2023 17:08;AB;464003
464003;17/10/2023;;17/10/2023 07:49;211;;17/10/2023 17:09;AB;464003
464003;17/10/2023;;17/10/2023 08:20;212;;17/10/2023 17:09;HO;464003
464003;17/10/2023;;17/10/2023 07:27;213;;17/10/2023 17:09;AB;464003
464003;17/10/2023;;17/10/2023 08:34;214;;17/10/2023 17:09;HO;464003
464003;17/10/2023;;17/10/2023 08:45;215;;17/10/2023 17:10;HO;464003
464003;17/10/2023;;17/10/2023 07:41;216;;17/10/2023 17:10;AB;464003
464003;17/10/2023;;17/10/2023 08:22;217;;17/10/2023 17:10;HO;464003
464003;17/10/2023;;17/10/2023 08:42;218;;17/10/2023 17:10;HO;464003
464003;17/10/2023;;17/10/2023 08:35;219;;17/10/2023 17:10;HO;464003
464003;17/10/2023;;17/10/2023 08:46;220;;17/10/2023 17:10;HO;464003
464003;17/10/2023;;17/10/2023 08:29;221;;17/10/2023 17:11;HO;464003
464003;17/10/2023;;17/10/2023 08:47;222;;17/10/2023 17:11;HO;464003
464003;17/10/2023;;17/10/2023 08:29;223;;17/10/2023 17:11;HO;464003
464003;17/10/2023;;17/10/2023 11:59;224;;17/10/2023 17:11;AB;464003
464003;17/10/2023;;17/10/2023 06:20;225;;17/10/2023 17:12;AB;464003
464003;17/10/2023;;17/10/2023 09:10;226;;17/10/2023 17:12;HO;464003
464003;17/10/2023;;17/10/2023 12:18;227;;17/10/2023 17:12;AB;464003
464003;17/10/2023;;17/10/2023 09:01;228;;17/10/2023 17:12;HO;464003
464003;17/10/2023;;17/10/2023 09:16;229;;17/10/2023 17:12;HO;464003
464003;17/10/2023;;17/10/2023 08:18;230;;17/10/2023 17:13;HO;464003
464003;17/10/2023;;17/10/2023 08:30;231;;17/10/2023 17:13;HO;464003
464003;17/10/2023;;17/10/2023 08:27;232;;17/10/2023 17:13;HO;464003
464003;17/10/2023;;17/10/2023 09:11;233;;17/10/2023 17:14;AB;464003
464003;17/10/2023;;17/10/2023 11:26;234;;17/10/2023 17:14;HO;464003
464003;17/10/2023;;17/10/2023 08:41;235;;17/10/2023 17:14;HO;464003
464003;17/10/2023;;17/10/2023 08:33;236;;17/10/2023 17:14;HO;464003
464003;17/10/2023;;17/10/2023 08:28;237;;17/10/2023 17:14;HO;464003
464003;17/10/2023;;17/10/2023 08:22;238;;17/10/2023 17:15;HO;464003
464003;17/10/2023;;17/10/2023 07:40;239;;17/10/2023 17:16;AB;464003
464003;17/10/2023;;17/10/2023 07:00;240;;17/10/2023 17:16;AB;464003
464003;17/10/2023;;17/10/2023 07:42;241;;17/10/2023 17:16;HO;464003
464003;17/10/2023;;17/10/2023 06:30;242;;17/10/2023 17:16;HO;464003
464003;17/10/2023;;17/10/2023 08:54;243;;17/10/2023 17:17;HO;464003
464003;17/10/2023;;17/10/2023 06:46;244;;17/10/2023 17:18;HO;464003
464003;17/10/2023;;17/10/2023 08:33;245;;17/10/2023 17:18;AB;464003
464003;17/10/2023;;17/10/2023 09:07;246;;17/10/2023 17:20;HO;464003
464003;17/10/2023;;17/10/2023 07:27;247;;17/10/2023 17:20;AB;464003
464003;17/10/2023;;17/10/2023 08:47;248;;17/10/2023 17:20;AB;464003
464003;17/10/2023;;17/10/2023 08:49;249;;17/10/2023 17:20;HO;464003
464003;17/10/2023;;17/10/2023 08:19;250;;17/10/2023 17:20;HO;464003
464003;17/10/2023;;17/10/2023 17:13;251;;17/10/2023 17:20;AB;464003
464003;17/10/2023;;17/10/2023 08:38;252;;17/10/2023 17:20;HO;464003
464003;17/10/2023;;17/10/2023 08:29;253;;17/10/2023 17:20;HO;464003
464003;17/10/2023;;17/10/2023 08:52;254;;17/10/2023 17:21;HO;464003
464003;17/10/2023;;17/10/2023 08:44;255;;17/10/2023 17:22;HO;464003
464003;17/10/2023;;17/10/2023 09:09;256;;17/10/2023 17:22;HO;464003
464003;17/10/2023;;17/10/2023 08:56;257;;17/10/2023 17:22;HO;464003
464003;17/10/2023;;17/10/2023 08:03;258;;17/10/2023 17:22;HO;464003
464003;17/10/2023;;17/10/2023 08:41;259;;17/10/2023 17:22;HO;464003
464003;17/10/2023;;17/10/2023 14:27;260;;17/10/2023 17:22;HO;464003
464003;17/10/2023;;17/10/2023 17:20;261;;17/10/2023 17:23;HO;464003
464003;17/10/2023;;17/10/2023 08:56;262;;17/10/2023 17:23;HO;464003
464003;17/10/2023;;17/10/2023 09:05;263;;17/10/2023 17:23;HO;464003
464003;17/10/2023;;17/10/2023 17:18;264;;17/10/2023 17:23;HO;464003
464003;17/10/2023;;17/10/2023 08:17;265;;17/10/2023 17:24;AB;464003
464003;17/10/2023;;17/10/2023 09:09;266;;17/10/2023 17:24;HO;464003
464003;17/10/2023;;17/10/2023 14:20;267;;17/10/2023 17:24;AB;464003
464003;17/10/2023;;17/10/2023 09:03;268;;17/10/2023 17:24;HO;464003
464003;17/10/2023;;17/10/2023 09:05;269;;17/10/2023 17:24;HO;464003
464003;17/10/2023;;17/10/2023 07:39;270;;17/10/2023 17:25;HO;464003
464003;17/10/2023;;17/10/2023 13:23;271;;17/10/2023 17:25;HO;464003
464003;17/10/2023;;17/10/2023 08:59;272;;17/10/2023 17:25;HO;464003
464003;17/10/2023;;17/10/2023 09:01;273;;17/10/2023 17:25;AB;464003
464003;17/10/2023;;17/10/2023 09:03;274;;17/10/2023 17:26;HO;464003
464003;17/10/2023;;17/10/2023 09:11;275;;17/10/2023 17:27;HO;464003
464003;17/10/2023;;17/10/2023 07:30;276;;17/10/2023 17:28;AB;464003
464003;17/10/2023;;17/10/2023 08:16;277;;17/10/2023 17:29;HO;464003
464003;17/10/2023;;17/10/2023 11:10;278;;17/10/2023 17:29;HO;464003
464003;17/10/2023;;17/10/2023 17:12;279;;17/10/2023 17:29;HO;464003
464003;17/10/2023;;17/10/2023 06:52;280;;17/10/2023 17:29;AB;464003
464003;17/10/2023;;17/10/2023 13:41;281;;17/10/2023 17:30;HO;464003
464003;17/10/2023;;17/10/2023 07:46;282;;17/10/2023 17:31;AB;464003
464003;17/10/2023;;17/10/2023 09:02;283;;17/10/2023 17:32;HO;464003
464003;17/10/2023;;17/10/2023 09:00;284;;17/10/2023 17:32;HO;464003
464003;17/10/2023;;17/10/2023 07:24;285;;17/10/2023 17:32;AB;464003
464003;17/10/2023;;17/10/2023 08:09;286;;17/10/2023 17:33;AB;464003
464003;17/10/2023;;17/10/2023 09:31;287;;17/10/2023 17:34;HO;464003
464003;17/10/2023;;17/10/2023 14:32;288;;17/10/2023 17:34;AB;464003
464003;17/10/2023;;17/10/2023 10:01;289;;17/10/2023 17:34;HO;464003
464003;17/10/2023;;17/10/2023 09:18;290;;17/10/2023 17:35;HO;464003
464003;17/10/2023;;17/10/2023 11:40;291;;17/10/2023 17:35;HO;464003
464003;17/10/2023;;17/10/2023 07:21;292;;17/10/2023 17:35;AB;464003
464003;17/10/2023;;17/10/2023 13:18;293;;17/10/2023 17:35;AB;464003
464003;17/10/2023;;17/10/2023 08:35;294;;17/10/2023 17:36;HO;464003
464003;17/10/2023;;17/10/2023 07:53;295;;17/10/2023 17:36;AB;464003
464003;17/10/2023;;17/10/2023 08:42;296;;17/10/2023 17:38;HO;464003
464003;17/10/2023;;17/10/2023 06:43;297;;17/10/2023 17:38;AB;464003
464003;17/10/2023;;17/10/2023 08:41;298;;17/10/2023 17:39;AB;464003
464003;17/10/2023;;17/10/2023 08:28;299;;17/10/2023 17:39;AB;464003
464003;17/10/2023;;17/10/2023 13:15;300;;17/10/2023 17:41;HO;464003
464003;17/10/2023;;17/10/2023 08:45;301;;17/10/2023 17:41;AB;464003
464003;17/10/2023;;17/10/2023 08:15;302;;17/10/2023 17:43;HO;464003
464003;17/10/2023;;17/10/2023 13:23;303;;17/10/2023 17:43;HO;464003
464003;17/10/2023;;17/10/2023 08:58;304;;17/10/2023 17:44;HO;464003
464003;17/10/2023;;17/10/2023 13:09;305;;17/10/2023 17:44;HO;464003
464003;17/10/2023;;17/10/2023 13:16;306;;17/10/2023 17:44;HO;464003
464003;17/10/2023;;17/10/2023 07:01;307;;17/10/2023 17:44;AB;464003
464003;17/10/2023;;17/10/2023 13:08;308;;17/10/2023 17:44;HO;464003
464003;17/10/2023;;17/10/2023 13:23;309;;17/10/2023 17:45;HO;464003
464003;17/10/2023;;17/10/2023 08:56;310;;17/10/2023 17:46;HO;464003
464003;17/10/2023;;17/10/2023 08:59;311;;17/10/2023 17:47;HO;464003
464003;17/10/2023;;17/10/2023 12:57;312;;17/10/2023 17:47;HO;464003
464003;17/10/2023;;17/10/2023 13:20;313;;17/10/2023 17:47;HO;464003
464003;17/10/2023;;17/10/2023 13:03;314;;17/10/2023 17:47;HO;464003
464003;17/10/2023;;17/10/2023 13:24;315;;17/10/2023 17:49;HO;464003
464003;17/10/2023;;17/10/2023 08:22;316;;17/10/2023 17:54;HO;464003
464003;17/10/2023;;17/10/2023 11:54;317;;17/10/2023 17:54;HO;464003
464003;17/10/2023;;17/10/2023 08:37;318;;17/10/2023 17:54;AB;464003
464003;17/10/2023;;17/10/2023 15:31;319;;17/10/2023 17:55;AB;464003
464003;17/10/2023;;17/10/2023 13:36;320;;17/10/2023 17:55;HO;464003
464003;17/10/2023;;17/10/2023 17:54;321;;17/10/2023 17:56;AB;464003
464003;17/10/2023;;17/10/2023 11:43;322;;17/10/2023 17:56;HO;464003
464003;17/10/2023;;17/10/2023 13:17;323;;17/10/2023 17:57;HO;464003
464003;17/10/2023;;17/10/2023 07:22;324;;17/10/2023 17:59;AB;464003
464003;17/10/2023;;17/10/2023 16:00;325;;17/10/2023 18:00;AB;464003
464003;17/10/2023;;17/10/2023 07:49;326;;17/10/2023 18:00;HO;464003
464003;17/10/2023;;17/10/2023 08:30;327;;17/10/2023 18:00;AB;464003
464003;17/10/2023;;17/10/2023 09:02;328;;17/10/2023 18:00;HO;464003
464003;17/10/2023;;17/10/2023 07:12;329;;17/10/2023 18:00;AB;464003
464003;17/10/2023;;17/10/2023 08:11;330;;17/10/2023 18:00;HO;464003
