CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2023;680;2;0;0
464007;17/10/2023;680;3;0;0
464007;17/10/2023;680;4;0;0
464007;17/10/2023;680;5;0;1
464007;17/10/2023;680;6;3;11
464007;17/10/2023;680;7;14;53
464007;17/10/2023;680;8;26;115
464007;17/10/2023;680;9;34;146
464007;17/10/2023;680;10;50;163
464007;17/10/2023;680;11;56;163
464007;17/10/2023;680;12;60;168
464007;17/10/2023;680;13;69;171
464007;17/10/2023;680;14;67;171
464007;17/10/2023;680;15;55;169
464007;17/10/2023;680;16;37;144
464007;17/10/2023;680;17;21;100
464007;17/10/2023;680;18;11;48
464007;17/10/2023;680;19;7;19
464007;17/10/2023;680;20;4;6
464007;17/10/2023;680;21;2;3
464007;17/10/2023;680;22;1;3
464007;17/10/2023;680;23;1;1
464007;18/10/2023;680;0;0;0
464007;18/10/2023;680;1;0;0
