CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/05/2023;ENTREES;2;0;0
464010;30/05/2023;SORTIES;2;0;0
464010;30/05/2023;ENTREES;3;0;0
464010;30/05/2023;SORTIES;3;0;0
464010;30/05/2023;ENTREES;4;0;1
464010;30/05/2023;SORTIES;4;0;0
464010;30/05/2023;ENTREES;5;1;2
464010;30/05/2023;SORTIES;5;0;0
464010;30/05/2023;ENTREES;6;7;3
464010;30/05/2023;SORTIES;6;1;0
464010;30/05/2023;ENTREES;7;17;14
464010;30/05/2023;SORTIES;7;4;0
464010;30/05/2023;ENTREES;8;25;12
464010;30/05/2023;SORTIES;8;4;0
464010;30/05/2023;ENTREES;9;30;7
464010;30/05/2023;SORTIES;9;4;0
464010;30/05/2023;ENTREES;10;23;6
464010;30/05/2023;SORTIES;10;5;3
464010;30/05/2023;ENTREES;11;22;2
464010;30/05/2023;SORTIES;11;20;4
464010;30/05/2023;ENTREES;12;6;2
464010;30/05/2023;SORTIES;12;8;3
464010;30/05/2023;ENTREES;13;15;0
464010;30/05/2023;SORTIES;13;9;2
464010;30/05/2023;ENTREES;14;12;1
464010;30/05/2023;SORTIES;14;12;2
464010;30/05/2023;ENTREES;15;9;0
464010;30/05/2023;SORTIES;15;21;3
464010;30/05/2023;ENTREES;16;13;3
464010;30/05/2023;SORTIES;16;33;10
464010;30/05/2023;ENTREES;17;11;1
464010;30/05/2023;SORTIES;17;32;11
464010;30/05/2023;ENTREES;18;2;2
464010;30/05/2023;SORTIES;18;20;6
464010;30/05/2023;ENTREES;19;1;3
464010;30/05/2023;SORTIES;19;9;8
464010;30/05/2023;ENTREES;20;3;0
464010;30/05/2023;SORTIES;20;7;1
464010;30/05/2023;ENTREES;21;1;0
464010;30/05/2023;SORTIES;21;2;1
464010;30/05/2023;ENTREES;22;0;0
464010;30/05/2023;SORTIES;22;3;0
464010;30/05/2023;ENTREES;23;0;0
464010;30/05/2023;SORTIES;23;1;2
464010;31/05/2023;ENTREES;0;0;0
464010;31/05/2023;SORTIES;0;1;0
464010;31/05/2023;ENTREES;1;0;0
464010;31/05/2023;SORTIES;1;0;0
