CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/05/2023;107;2;1;0
464002;30/05/2023;107;3;1;1
464002;30/05/2023;107;4;1;1
464002;30/05/2023;107;5;3;1
464002;30/05/2023;107;6;2;4
464002;30/05/2023;107;7;4;14
464002;30/05/2023;107;8;8;24
464002;30/05/2023;107;9;12;34
464002;30/05/2023;107;10;13;36
464002;30/05/2023;107;11;19;36
464002;30/05/2023;107;12;20;36
464002;30/05/2023;107;13;22;35
464002;30/05/2023;107;14;26;34
464002;30/05/2023;107;15;25;31
464002;30/05/2023;107;16;19;27
464002;30/05/2023;107;17;13;20
464002;30/05/2023;107;18;8;5
464002;30/05/2023;107;19;7;0
464002;30/05/2023;107;20;6;0
464002;30/05/2023;107;21;5;0
464002;30/05/2023;107;22;3;0
464002;30/05/2023;107;23;2;0
464002;31/05/2023;107;0;1;0
464002;31/05/2023;107;1;1;0
