CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/05/2023;;29/05/2023 23:04;0;;30/05/2023 06:39;HO;464002
464002;30/05/2023;;30/05/2023 06:26;1;;30/05/2023 06:45;HO;464002
464002;30/05/2023;;29/05/2023 18:48;2;;30/05/2023 07:08;AB;464002
464002;30/05/2023;;26/05/2023 17:45;3;;30/05/2023 07:08;AB;464002
464002;30/05/2023;;29/05/2023 17:24;4;;30/05/2023 07:24;AB;464002
464002;30/05/2023;;28/05/2023 19:51;5;;30/05/2023 07:38;AB;464002
464002;30/05/2023;;29/05/2023 19:48;6;;30/05/2023 07:53;AB;464002
464002;30/05/2023;;29/05/2023 20:58;7;;30/05/2023 07:53;AB;464002
464002;30/05/2023;;26/05/2023 16:28;8;;30/05/2023 08:04;AB;464002
464002;30/05/2023;;30/05/2023 07:20;9;;30/05/2023 08:43;HO;464002
464002;30/05/2023;;27/05/2023 17:36;10;;30/05/2023 08:54;AB;464002
464002;30/05/2023;;28/05/2023 18:15;11;;30/05/2023 08:59;AB;464002
464002;30/05/2023;;30/05/2023 07:13;12;;30/05/2023 09:26;HO;464002
464002;30/05/2023;;30/05/2023 09:21;13;;30/05/2023 09:40;AB;464002
464002;30/05/2023;;30/05/2023 03:08;14;;30/05/2023 10:01;AB;464002
464002;30/05/2023;;30/05/2023 08:49;15;;30/05/2023 10:37;HO;464002
464002;30/05/2023;;30/05/2023 10:40;16;;30/05/2023 10:46;AB;464002
464002;30/05/2023;;30/05/2023 07:47;17;;30/05/2023 10:54;AB;464002
464002;30/05/2023;;30/05/2023 09:31;18;;30/05/2023 10:56;HO;464002
464002;30/05/2023;;30/05/2023 00:34;19;;30/05/2023 11:25;AB;464002
464002;30/05/2023;;30/05/2023 08:24;20;;30/05/2023 11:51;AB;464002
464002;30/05/2023;;30/05/2023 08:59;21;;30/05/2023 11:52;AB;464002
464002;30/05/2023;;30/05/2023 10:18;22;;30/05/2023 11:54;AB;464002
464002;30/05/2023;;30/05/2023 08:38;23;;30/05/2023 12:06;HO;464002
464002;30/05/2023;;30/05/2023 10:38;24;;30/05/2023 12:06;AB;464002
464002;30/05/2023;;30/05/2023 08:40;25;;30/05/2023 12:11;AB;464002
464002;30/05/2023;;30/05/2023 08:17;26;;30/05/2023 12:43;HO;464002
464002;30/05/2023;;30/05/2023 08:07;27;;30/05/2023 12:47;AB;464002
464002;30/05/2023;;30/05/2023 09:50;28;;30/05/2023 12:56;AB;464002
464002;30/05/2023;;30/05/2023 09:39;29;;30/05/2023 13:24;HO;464002
464002;30/05/2023;;30/05/2023 02:34;30;;30/05/2023 13:25;AB;464002
464002;30/05/2023;;30/05/2023 08:51;31;;30/05/2023 13:26;HO;464002
464002;30/05/2023;;30/05/2023 09:13;32;;30/05/2023 13:28;HO;464002
464002;30/05/2023;;30/05/2023 07:39;33;;30/05/2023 13:40;AB;464002
464002;30/05/2023;;29/05/2023 19:32;34;;30/05/2023 13:46;AB;464002
464002;30/05/2023;;30/05/2023 10:38;35;;30/05/2023 13:49;AB;464002
464002;30/05/2023;;27/05/2023 05:17;36;;30/05/2023 13:50;AB;464002
464002;30/05/2023;;30/05/2023 05:04;37;;30/05/2023 14:09;HO;464002
464002;30/05/2023;;22/05/2023 14:46;38;;30/05/2023 14:26;AB;464002
464002;30/05/2023;;30/05/2023 09:58;39;;30/05/2023 14:38;HO;464002
464002;30/05/2023;;30/05/2023 07:58;40;;30/05/2023 14:39;AB;464002
464002;30/05/2023;;30/05/2023 09:53;41;;30/05/2023 14:42;AB;464002
464002;30/05/2023;;30/05/2023 10:20;42;;30/05/2023 14:44;HO;464002
464002;30/05/2023;;30/05/2023 09:51;43;;30/05/2023 14:45;HO;464002
464002;30/05/2023;;29/05/2023 20:09;44;;30/05/2023 14:52;AB;464002
464002;30/05/2023;;30/05/2023 11:03;45;;30/05/2023 15:05;AB;464002
464002;30/05/2023;;29/05/2023 20:10;46;;30/05/2023 15:10;AB;464002
464002;30/05/2023;;30/05/2023 13:29;47;;30/05/2023 15:12;AB;464002
464002;30/05/2023;;30/05/2023 10:47;48;;30/05/2023 15:34;HO;464002
464002;30/05/2023;;30/05/2023 13:37;49;;30/05/2023 15:34;HO;464002
464002;30/05/2023;;30/05/2023 13:33;50;;30/05/2023 15:44;AB;464002
464002;30/05/2023;;30/05/2023 11:40;51;;30/05/2023 15:51;HO;464002
464002;30/05/2023;;30/05/2023 12:59;52;;30/05/2023 16:02;HO;464002
464002;30/05/2023;;30/05/2023 13:57;53;;30/05/2023 16:04;HO;464002
464002;30/05/2023;;30/05/2023 11:57;54;;30/05/2023 16:08;AB;464002
464002;30/05/2023;;30/05/2023 12:56;55;;30/05/2023 16:18;HO;464002
464002;30/05/2023;;30/05/2023 12:28;56;;30/05/2023 16:20;HO;464002
464002;30/05/2023;;30/05/2023 14:31;57;;30/05/2023 16:28;AB;464002
464002;30/05/2023;;30/05/2023 13:11;58;;30/05/2023 16:29;HO;464002
464002;30/05/2023;;30/05/2023 12:14;59;;30/05/2023 16:30;AB;464002
464002;30/05/2023;;30/05/2023 11:52;60;;30/05/2023 16:38;HO;464002
464002;30/05/2023;;30/05/2023 07:54;61;;30/05/2023 16:45;AB;464002
464002;30/05/2023;;30/05/2023 07:35;62;;30/05/2023 16:46;AB;464002
464002;30/05/2023;;30/05/2023 14:05;63;;30/05/2023 16:47;HO;464002
464002;30/05/2023;;30/05/2023 14:02;64;;30/05/2023 16:47;HO;464002
464002;30/05/2023;;30/05/2023 14:37;65;;30/05/2023 16:48;HO;464002
464002;30/05/2023;;30/05/2023 12:36;66;;30/05/2023 16:56;AB;464002
464002;30/05/2023;;30/05/2023 06:35;67;;30/05/2023 17:02;AB;464002
464002;30/05/2023;;30/05/2023 08:42;68;;30/05/2023 17:03;HO;464002
464002;30/05/2023;;30/05/2023 12:39;69;;30/05/2023 17:14;AB;464002
464002;30/05/2023;;30/05/2023 17:10;70;;30/05/2023 17:21;HO;464002
464002;30/05/2023;;30/05/2023 11:52;71;;30/05/2023 17:21;HO;464002
464002;30/05/2023;;30/05/2023 08:57;72;;30/05/2023 17:23;AB;464002
464002;30/05/2023;;30/05/2023 07:47;73;;30/05/2023 17:25;AB;464002
464002;30/05/2023;;30/05/2023 08:10;74;;30/05/2023 17:27;AB;464002
464002;30/05/2023;;30/05/2023 07:53;75;;30/05/2023 17:27;AB;464002
464002;30/05/2023;;30/05/2023 11:34;76;;30/05/2023 17:29;HO;464002
464002;30/05/2023;;30/05/2023 13:07;77;;30/05/2023 17:32;AB;464002
464002;30/05/2023;;30/05/2023 06:38;78;;30/05/2023 17:32;AB;464002
464002;30/05/2023;;30/05/2023 11:19;79;;30/05/2023 17:32;HO;464002
464002;30/05/2023;;30/05/2023 09:22;80;;30/05/2023 17:36;AB;464002
464002;30/05/2023;;30/05/2023 06:03;81;;30/05/2023 17:36;AB;464002
464002;30/05/2023;;30/05/2023 07:55;82;;30/05/2023 17:36;AB;464002
464002;30/05/2023;;30/05/2023 07:24;83;;30/05/2023 17:41;AB;464002
464002;30/05/2023;;30/05/2023 16:50;84;;30/05/2023 17:49;HO;464002
464002;30/05/2023;;30/05/2023 14:24;85;;30/05/2023 17:56;HO;464002
464002;30/05/2023;;30/05/2023 11:10;86;;30/05/2023 18:03;AB;464002
464002;30/05/2023;;30/05/2023 08:34;87;;30/05/2023 18:04;AB;464002
464002;30/05/2023;;30/05/2023 07:40;88;;30/05/2023 18:17;AB;464002
464002;30/05/2023;;30/05/2023 08:29;89;;30/05/2023 18:18;AB;464002
464002;30/05/2023;;30/05/2023 13:35;90;;30/05/2023 18:18;HO;464002
464002;30/05/2023;;30/05/2023 09:30;91;;30/05/2023 18:18;AB;464002
464002;30/05/2023;;30/05/2023 14:22;92;;30/05/2023 18:19;HO;464002
464002;30/05/2023;;30/05/2023 07:26;93;;30/05/2023 18:20;AB;464002
464002;30/05/2023;;30/05/2023 15:57;94;;30/05/2023 18:20;HO;464002
464002;30/05/2023;;30/05/2023 08:33;95;;30/05/2023 18:22;AB;464002
464002;30/05/2023;;30/05/2023 14:36;96;;30/05/2023 18:22;AB;464002
464002;30/05/2023;;30/05/2023 08:05;97;;30/05/2023 18:24;AB;464002
464002;30/05/2023;;30/05/2023 09:07;98;;30/05/2023 18:28;AB;464002
464002;30/05/2023;;30/05/2023 07:35;99;;30/05/2023 18:29;AB;464002
464002;30/05/2023;;30/05/2023 07:27;100;;30/05/2023 18:29;AB;464002
464002;30/05/2023;;30/05/2023 17:23;101;;30/05/2023 18:29;AB;464002
464002;30/05/2023;;30/05/2023 14:49;102;;30/05/2023 18:30;HO;464002
464002;30/05/2023;;30/05/2023 05:51;103;;30/05/2023 18:37;HO;464002
464002;30/05/2023;;30/05/2023 07:42;104;;30/05/2023 18:42;AB;464002
464002;30/05/2023;;30/05/2023 07:39;105;;30/05/2023 18:49;AB;464002
464002;30/05/2023;;30/05/2023 14:53;106;;30/05/2023 18:49;HO;464002
464002;30/05/2023;;30/05/2023 16:32;107;;30/05/2023 18:50;AB;464002
464002;30/05/2023;;30/05/2023 08:00;108;;30/05/2023 18:50;AB;464002
464002;30/05/2023;;30/05/2023 15:59;109;;30/05/2023 18:50;HO;464002
464002;30/05/2023;;30/05/2023 14:22;110;;30/05/2023 18:52;HO;464002
464002;30/05/2023;;30/05/2023 09:02;111;;30/05/2023 18:56;AB;464002
464002;30/05/2023;;30/05/2023 09:07;112;;30/05/2023 19:00;AB;464002
464002;30/05/2023;;30/05/2023 08:37;113;;30/05/2023 19:03;AB;464002
464002;30/05/2023;;30/05/2023 18:42;114;;30/05/2023 19:11;AB;464002
464002;30/05/2023;;30/05/2023 12:27;115;;30/05/2023 19:13;AB;464002
464002;30/05/2023;;30/05/2023 14:05;116;;30/05/2023 19:14;AB;464002
464002;30/05/2023;;30/05/2023 15:59;117;;30/05/2023 19:21;AB;464002
464002;30/05/2023;;30/05/2023 09:56;118;;30/05/2023 19:29;AB;464002
464002;30/05/2023;;30/05/2023 16:26;119;;30/05/2023 19:29;HO;464002
464002;30/05/2023;;30/05/2023 08:12;120;;30/05/2023 19:35;AB;464002
464002;30/05/2023;;30/05/2023 16:49;121;;30/05/2023 19:35;AB;464002
464002;30/05/2023;;30/05/2023 10:02;122;;30/05/2023 19:52;HO;464002
464002;30/05/2023;;30/05/2023 17:09;123;;30/05/2023 20:05;AB;464002
464002;30/05/2023;;30/05/2023 19:12;124;;30/05/2023 20:14;HO;464002
464002;30/05/2023;;30/05/2023 18:41;125;;30/05/2023 20:14;AB;464002
464002;30/05/2023;;30/05/2023 20:10;126;;30/05/2023 21:00;AB;464002
464002;30/05/2023;;30/05/2023 16:44;127;;30/05/2023 21:32;HO;464002
464002;30/05/2023;;30/05/2023 07:37;128;;30/05/2023 21:43;AB;464002
464002;30/05/2023;;30/05/2023 18:28;129;;30/05/2023 22:04;AB;464002
464002;30/05/2023;;30/05/2023 22:17;130;;30/05/2023 22:23;AB;464002
464002;30/05/2023;;30/05/2023 17:35;131;;30/05/2023 22:36;AB;464002
464002;30/05/2023;;30/05/2023 18:57;132;;30/05/2023 22:42;HO;464002
464002;30/05/2023;;30/05/2023 18:37;133;;30/05/2023 22:43;HO;464002
464002;30/05/2023;;30/05/2023 18:48;134;;30/05/2023 23:27;HO;464002
464002;31/05/2023;;30/05/2023 22:57;135;;31/05/2023 00:04;AB;464002
464002;31/05/2023;;30/05/2023 21:53;136;;31/05/2023 00:23;AB;464002
