CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2023;ENTREES;2;0;0
464008;30/05/2023;SORTIES;2;0;0
464008;30/05/2023;ENTREES;3;1;1
464008;30/05/2023;SORTIES;3;1;0
464008;30/05/2023;ENTREES;4;0;1
464008;30/05/2023;SORTIES;4;1;0
464008;30/05/2023;ENTREES;5;0;1
464008;30/05/2023;SORTIES;5;0;0
464008;30/05/2023;ENTREES;6;1;10
464008;30/05/2023;SORTIES;6;2;2
464008;30/05/2023;ENTREES;7;3;3
464008;30/05/2023;SORTIES;7;3;1
464008;30/05/2023;ENTREES;8;1;3
464008;30/05/2023;SORTIES;8;3;3
464008;30/05/2023;ENTREES;9;7;3
464008;30/05/2023;SORTIES;9;2;1
464008;30/05/2023;ENTREES;10;19;2
464008;30/05/2023;SORTIES;10;0;0
464008;30/05/2023;ENTREES;11;11;1
464008;30/05/2023;SORTIES;11;0;0
464008;30/05/2023;ENTREES;12;9;5
464008;30/05/2023;SORTIES;12;2;2
464008;30/05/2023;ENTREES;13;4;1
464008;30/05/2023;SORTIES;13;3;4
464008;30/05/2023;ENTREES;14;4;2
464008;30/05/2023;SORTIES;14;6;2
464008;30/05/2023;ENTREES;15;6;2
464008;30/05/2023;SORTIES;15;7;1
464008;30/05/2023;ENTREES;16;0;2
464008;30/05/2023;SORTIES;16;14;11
464008;30/05/2023;ENTREES;17;1;1
464008;30/05/2023;SORTIES;17;9;6
464008;30/05/2023;ENTREES;18;0;0
464008;30/05/2023;SORTIES;18;6;1
464008;30/05/2023;ENTREES;19;6;1
464008;30/05/2023;SORTIES;19;6;0
464008;30/05/2023;ENTREES;20;1;0
464008;30/05/2023;SORTIES;20;1;1
464008;30/05/2023;ENTREES;21;1;0
464008;30/05/2023;SORTIES;21;2;2
464008;30/05/2023;ENTREES;22;0;0
464008;30/05/2023;SORTIES;22;0;0
464008;30/05/2023;ENTREES;23;0;0
464008;30/05/2023;SORTIES;23;0;1
464008;31/05/2023;ENTREES;0;0;0
464008;31/05/2023;SORTIES;0;0;0
464008;31/05/2023;ENTREES;1;0;0
464008;31/05/2023;SORTIES;1;0;0
