CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/05/2023;ENTREES;2;0;2
464002;30/05/2023;SORTIES;2;0;0
464002;30/05/2023;ENTREES;3;0;1
464002;30/05/2023;SORTIES;3;0;0
464002;30/05/2023;ENTREES;4;0;0
464002;30/05/2023;SORTIES;4;0;0
464002;30/05/2023;ENTREES;5;2;0
464002;30/05/2023;SORTIES;5;0;0
464002;30/05/2023;ENTREES;6;1;3
464002;30/05/2023;SORTIES;6;2;0
464002;30/05/2023;ENTREES;7;2;16
464002;30/05/2023;SORTIES;7;0;6
464002;30/05/2023;ENTREES;8;5;13
464002;30/05/2023;SORTIES;8;1;3
464002;30/05/2023;ENTREES;9;5;11
464002;30/05/2023;SORTIES;9;1;1
464002;30/05/2023;ENTREES;10;3;5
464002;30/05/2023;SORTIES;10;2;3
464002;30/05/2023;ENTREES;11;6;4
464002;30/05/2023;SORTIES;11;0;4
464002;30/05/2023;ENTREES;12;3;4
464002;30/05/2023;SORTIES;12;2;4
464002;30/05/2023;ENTREES;13;5;4
464002;30/05/2023;SORTIES;13;3;5
464002;30/05/2023;ENTREES;14;8;3
464002;30/05/2023;SORTIES;14;4;4
464002;30/05/2023;ENTREES;15;2;1
464002;30/05/2023;SORTIES;15;3;4
464002;30/05/2023;ENTREES;16;3;2
464002;30/05/2023;SORTIES;16;9;6
464002;30/05/2023;ENTREES;17;1;5
464002;30/05/2023;SORTIES;17;7;12
464002;30/05/2023;ENTREES;18;3;3
464002;30/05/2023;SORTIES;18;8;18
464002;30/05/2023;ENTREES;19;1;2
464002;30/05/2023;SORTIES;19;2;9
464002;30/05/2023;ENTREES;20;0;2
464002;30/05/2023;SORTIES;20;1;2
464002;30/05/2023;ENTREES;21;0;3
464002;30/05/2023;SORTIES;21;1;2
464002;30/05/2023;ENTREES;22;0;4
464002;30/05/2023;SORTIES;22;2;3
464002;30/05/2023;ENTREES;23;0;0
464002;30/05/2023;SORTIES;23;1;0
464002;31/05/2023;ENTREES;0;1;0
464002;31/05/2023;SORTIES;0;0;2
464002;31/05/2023;ENTREES;1;0;0
464002;31/05/2023;SORTIES;1;0;0
