CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2023;454;2;0;0
464001;30/05/2023;454;3;0;3
464001;30/05/2023;454;4;0;10
464001;30/05/2023;454;5;5;14
464001;30/05/2023;454;6;16;29
464001;30/05/2023;454;7;34;65
464001;30/05/2023;454;8;63;97
464001;30/05/2023;454;9;107;116
464001;30/05/2023;454;10;131;122
464001;30/05/2023;454;11;164;125
464001;30/05/2023;454;12;174;125
464001;30/05/2023;454;13;184;117
464001;30/05/2023;454;14;196;119
464001;30/05/2023;454;15;179;112
464001;30/05/2023;454;16;159;101
464001;30/05/2023;454;17;128;65
464001;30/05/2023;454;18;96;41
464001;30/05/2023;454;19;72;13
464001;30/05/2023;454;20;52;9
464001;30/05/2023;454;21;42;6
464001;30/05/2023;454;22;34;0
464001;30/05/2023;454;23;30;0
464001;31/05/2023;454;0;0;0
464001;31/05/2023;454;1;0;0
