CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2023;ENTREES;2;0;0
464007;30/05/2023;SORTIES;2;0;0
464007;30/05/2023;ENTREES;3;0;0
464007;30/05/2023;SORTIES;3;0;0
464007;30/05/2023;ENTREES;4;0;0
464007;30/05/2023;SORTIES;4;0;0
464007;30/05/2023;ENTREES;5;0;2
464007;30/05/2023;SORTIES;5;0;0
464007;30/05/2023;ENTREES;6;3;19
464007;30/05/2023;SORTIES;6;0;1
464007;30/05/2023;ENTREES;7;6;36
464007;30/05/2023;SORTIES;7;0;3
464007;30/05/2023;ENTREES;8;15;50
464007;30/05/2023;SORTIES;8;0;2
464007;30/05/2023;ENTREES;9;20;18
464007;30/05/2023;SORTIES;9;4;1
464007;30/05/2023;ENTREES;10;12;12
464007;30/05/2023;SORTIES;10;7;2
464007;30/05/2023;ENTREES;11;9;7
464007;30/05/2023;SORTIES;11;8;5
464007;30/05/2023;ENTREES;12;14;12
464007;30/05/2023;SORTIES;12;7;6
464007;30/05/2023;ENTREES;13;13;6
464007;30/05/2023;SORTIES;13;3;6
464007;30/05/2023;ENTREES;14;10;7
464007;30/05/2023;SORTIES;14;11;7
464007;30/05/2023;ENTREES;15;7;5
464007;30/05/2023;SORTIES;15;18;10
464007;30/05/2023;ENTREES;16;5;2
464007;30/05/2023;SORTIES;16;16;17
464007;30/05/2023;ENTREES;17;3;8
464007;30/05/2023;SORTIES;17;20;40
464007;30/05/2023;ENTREES;18;3;2
464007;30/05/2023;SORTIES;18;12;40
464007;30/05/2023;ENTREES;19;2;4
464007;30/05/2023;SORTIES;19;5;26
464007;30/05/2023;ENTREES;20;1;1
464007;30/05/2023;SORTIES;20;3;12
464007;30/05/2023;ENTREES;21;0;1
464007;30/05/2023;SORTIES;21;5;6
464007;30/05/2023;ENTREES;22;0;1
464007;30/05/2023;SORTIES;22;1;3
464007;30/05/2023;ENTREES;23;0;0
464007;30/05/2023;SORTIES;23;2;2
464007;31/05/2023;ENTREES;0;0;0
464007;31/05/2023;SORTIES;0;0;2
464007;31/05/2023;ENTREES;1;0;1
464007;31/05/2023;SORTIES;1;0;0
