CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/05/2023;;30/05/2023 06:22;0;;30/05/2023 06:25;AB;464007
464007;30/05/2023;;26/05/2023 08:11;1;;30/05/2023 07:16;AB;464007
464007;30/05/2023;;29/05/2023 21:40;2;;30/05/2023 07:24;AB;464007
464007;30/05/2023;;29/05/2023 15:16;3;;30/05/2023 07:39;AB;464007
464007;30/05/2023;;29/05/2023 21:36;4;;30/05/2023 08:09;AB;464007
464007;30/05/2023;;29/05/2023 16:56;5;;30/05/2023 08:40;AB;464007
464007;30/05/2023;;30/05/2023 08:19;6;;30/05/2023 09:01;HO;464007
464007;30/05/2023;;30/05/2023 06:11;7;;30/05/2023 09:26;AB;464007
464007;30/05/2023;;30/05/2023 07:37;8;;30/05/2023 09:29;HO;464007
464007;30/05/2023;;30/05/2023 08:10;9;;30/05/2023 09:33;HO;464007
464007;30/05/2023;;30/05/2023 09:09;10;;30/05/2023 09:40;HO;464007
464007;30/05/2023;;30/05/2023 07:56;11;;30/05/2023 10:00;AB;464007
464007;30/05/2023;;30/05/2023 08:20;12;;30/05/2023 10:06;HO;464007
464007;30/05/2023;;30/05/2023 08:15;13;;30/05/2023 10:08;HO;464007
464007;30/05/2023;;30/05/2023 07:56;14;;30/05/2023 10:29;AB;464007
464007;30/05/2023;;30/05/2023 09:02;15;;30/05/2023 10:31;HO;464007
464007;30/05/2023;;30/05/2023 08:17;16;;30/05/2023 10:40;HO;464007
464007;30/05/2023;;30/05/2023 09:12;17;;30/05/2023 10:46;HO;464007
464007;30/05/2023;;30/05/2023 06:36;18;;30/05/2023 10:48;HO;464007
464007;30/05/2023;;30/05/2023 09:49;19;;30/05/2023 10:54;HO;464007
464007;30/05/2023;;30/05/2023 07:53;20;;30/05/2023 11:04;HO;464007
464007;30/05/2023;;30/05/2023 07:34;21;;30/05/2023 11:05;AB;464007
464007;30/05/2023;;30/05/2023 08:46;22;;30/05/2023 11:05;AB;464007
464007;30/05/2023;;30/05/2023 09:22;23;;30/05/2023 11:06;AB;464007
464007;30/05/2023;;30/05/2023 08:51;24;;30/05/2023 11:09;HO;464007
464007;30/05/2023;;30/05/2023 09:25;25;;30/05/2023 11:09;HO;464007
464007;30/05/2023;;30/05/2023 08:48;26;;30/05/2023 11:10;HO;464007
464007;30/05/2023;;30/05/2023 09:45;27;;30/05/2023 11:15;HO;464007
464007;30/05/2023;;30/05/2023 09:08;28;;30/05/2023 11:37;HO;464007
464007;30/05/2023;;30/05/2023 10:38;29;;30/05/2023 11:38;HO;464007
464007;30/05/2023;;30/05/2023 08:57;30;;30/05/2023 11:39;AB;464007
464007;30/05/2023;;30/05/2023 10:54;31;;30/05/2023 11:42;AB;464007
464007;30/05/2023;;30/05/2023 09:05;32;;30/05/2023 11:45;HO;464007
464007;30/05/2023;;30/05/2023 10:01;33;;30/05/2023 12:06;HO;464007
464007;30/05/2023;;30/05/2023 09:21;34;;30/05/2023 12:15;HO;464007
464007;30/05/2023;;30/05/2023 09:04;35;;30/05/2023 12:17;AB;464007
464007;30/05/2023;;30/05/2023 07:41;36;;30/05/2023 12:22;AB;464007
464007;30/05/2023;;30/05/2023 09:18;37;;30/05/2023 12:23;HO;464007
464007;30/05/2023;;30/05/2023 10:51;38;;30/05/2023 12:24;HO;464007
464007;30/05/2023;;30/05/2023 07:57;39;;30/05/2023 12:24;AB;464007
464007;30/05/2023;;30/05/2023 08:37;40;;30/05/2023 12:26;HO;464007
464007;30/05/2023;;30/05/2023 09:55;41;;30/05/2023 12:29;HO;464007
464007;30/05/2023;;30/05/2023 08:32;42;;30/05/2023 12:43;AB;464007
464007;30/05/2023;;30/05/2023 10:02;43;;30/05/2023 12:45;AB;464007
464007;30/05/2023;;30/05/2023 09:52;44;;30/05/2023 12:57;AB;464007
464007;30/05/2023;;30/05/2023 09:21;45;;30/05/2023 12:58;HO;464007
464007;30/05/2023;;30/05/2023 08:12;46;;30/05/2023 13:05;HO;464007
464007;30/05/2023;;30/05/2023 06:03;47;;30/05/2023 13:10;AB;464007
464007;30/05/2023;;30/05/2023 09:04;48;;30/05/2023 13:12;HO;464007
464007;30/05/2023;;30/05/2023 08:11;49;;30/05/2023 13:17;AB;464007
464007;30/05/2023;;30/05/2023 10:56;50;;30/05/2023 13:27;AB;464007
464007;30/05/2023;;30/05/2023 09:01;51;;30/05/2023 13:29;AB;464007
464007;30/05/2023;;30/05/2023 06:39;52;;30/05/2023 13:30;AB;464007
464007;30/05/2023;;30/05/2023 11:45;53;;30/05/2023 13:33;HO;464007
464007;30/05/2023;;30/05/2023 10:40;54;;30/05/2023 13:59;AB;464007
464007;30/05/2023;;30/05/2023 12:43;55;;30/05/2023 14:00;HO;464007
464007;30/05/2023;;30/05/2023 11:09;56;;30/05/2023 14:02;HO;464007
464007;30/05/2023;;30/05/2023 07:25;57;;30/05/2023 14:03;HO;464007
464007;30/05/2023;;30/05/2023 09:14;58;;30/05/2023 14:15;AB;464007
464007;30/05/2023;;30/05/2023 11:59;59;;30/05/2023 14:18;HO;464007
464007;30/05/2023;;30/05/2023 10:01;60;;30/05/2023 14:18;HO;464007
464007;30/05/2023;;30/05/2023 11:41;61;;30/05/2023 14:22;AB;464007
464007;30/05/2023;;30/05/2023 10:16;62;;30/05/2023 14:24;HO;464007
464007;30/05/2023;;30/05/2023 05:15;63;;30/05/2023 14:24;AB;464007
464007;30/05/2023;;30/05/2023 06:31;64;;30/05/2023 14:29;AB;464007
464007;30/05/2023;;30/05/2023 09:24;65;;30/05/2023 14:33;HO;464007
464007;30/05/2023;;30/05/2023 09:33;66;;30/05/2023 14:35;HO;464007
464007;30/05/2023;;30/05/2023 10:27;67;;30/05/2023 14:36;HO;464007
464007;30/05/2023;;30/05/2023 12:47;68;;30/05/2023 14:45;HO;464007
464007;30/05/2023;;30/05/2023 13:07;69;;30/05/2023 14:46;AB;464007
464007;30/05/2023;;30/05/2023 12:34;70;;30/05/2023 14:46;AB;464007
464007;30/05/2023;;30/05/2023 12:19;71;;30/05/2023 14:48;HO;464007
464007;30/05/2023;;30/05/2023 10:13;72;;30/05/2023 14:49;AB;464007
464007;30/05/2023;;30/05/2023 11:18;73;;30/05/2023 15:04;HO;464007
464007;30/05/2023;;30/05/2023 08:58;74;;30/05/2023 15:04;AB;464007
464007;30/05/2023;;30/05/2023 08:06;75;;30/05/2023 15:05;HO;464007
464007;30/05/2023;;30/05/2023 09:40;76;;30/05/2023 15:05;HO;464007
464007;30/05/2023;;30/05/2023 13:42;77;;30/05/2023 15:10;HO;464007
464007;30/05/2023;;30/05/2023 08:45;78;;30/05/2023 15:12;AB;464007
464007;30/05/2023;;30/05/2023 14:16;79;;30/05/2023 15:16;HO;464007
464007;30/05/2023;;30/05/2023 09:04;80;;30/05/2023 15:26;HO;464007
464007;30/05/2023;;30/05/2023 13:07;81;;30/05/2023 15:27;HO;464007
464007;30/05/2023;;30/05/2023 13:30;82;;30/05/2023 15:28;HO;464007
464007;30/05/2023;;27/05/2023 16:18;83;;30/05/2023 15:29;HO;464007
464007;30/05/2023;;30/05/2023 15:02;84;;30/05/2023 15:29;AB;464007
464007;30/05/2023;;30/05/2023 10:49;85;;30/05/2023 15:30;HO;464007
464007;30/05/2023;;30/05/2023 08:13;86;;30/05/2023 15:30;AB;464007
464007;30/05/2023;;30/05/2023 06:46;87;;30/05/2023 15:34;AB;464007
464007;30/05/2023;;30/05/2023 06:41;88;;30/05/2023 15:36;HO;464007
464007;30/05/2023;;30/05/2023 08:16;89;;30/05/2023 15:37;HO;464007
464007;30/05/2023;;30/05/2023 13:25;90;;30/05/2023 15:38;HO;464007
464007;30/05/2023;;30/05/2023 14:34;91;;30/05/2023 15:38;HO;464007
464007;30/05/2023;;30/05/2023 12:57;92;;30/05/2023 15:38;HO;464007
464007;30/05/2023;;30/05/2023 13:31;93;;30/05/2023 15:43;HO;464007
464007;30/05/2023;;30/05/2023 14:47;94;;30/05/2023 15:51;AB;464007
464007;30/05/2023;;30/05/2023 14:31;95;;30/05/2023 15:53;AB;464007
464007;30/05/2023;;30/05/2023 06:08;96;;30/05/2023 15:53;HO;464007
464007;30/05/2023;;30/05/2023 09:54;97;;30/05/2023 15:54;AB;464007
464007;30/05/2023;;30/05/2023 14:04;98;;30/05/2023 15:57;HO;464007
464007;30/05/2023;;30/05/2023 07:05;99;;30/05/2023 15:57;AB;464007
464007;30/05/2023;;30/05/2023 06:58;100;;30/05/2023 15:58;AB;464007
464007;30/05/2023;;30/05/2023 15:07;101;;30/05/2023 16:01;AB;464007
464007;30/05/2023;;30/05/2023 10:40;102;;30/05/2023 16:02;HO;464007
464007;30/05/2023;;30/05/2023 13:34;103;;30/05/2023 16:03;HO;464007
464007;30/05/2023;;30/05/2023 13:25;104;;30/05/2023 16:04;HO;464007
464007;30/05/2023;;30/05/2023 15:07;105;;30/05/2023 16:07;HO;464007
464007;30/05/2023;;30/05/2023 12:03;106;;30/05/2023 16:07;AB;464007
464007;30/05/2023;;30/05/2023 07:57;107;;30/05/2023 16:12;AB;464007
464007;30/05/2023;;30/05/2023 13:31;108;;30/05/2023 16:13;HO;464007
464007;30/05/2023;;30/05/2023 09:00;109;;30/05/2023 16:20;HO;464007
464007;30/05/2023;;30/05/2023 08:02;110;;30/05/2023 16:21;AB;464007
464007;30/05/2023;;30/05/2023 11:55;111;;30/05/2023 16:25;AB;464007
464007;30/05/2023;;30/05/2023 06:32;112;;30/05/2023 16:25;AB;464007
464007;30/05/2023;;30/05/2023 08:44;113;;30/05/2023 16:25;AB;464007
464007;30/05/2023;;30/05/2023 14:30;114;;30/05/2023 16:28;AB;464007
464007;30/05/2023;;30/05/2023 14:28;115;;30/05/2023 16:31;HO;464007
464007;30/05/2023;;30/05/2023 13:44;116;;30/05/2023 16:32;HO;464007
464007;30/05/2023;;30/05/2023 07:47;117;;30/05/2023 16:33;AB;464007
464007;30/05/2023;;30/05/2023 12:30;118;;30/05/2023 16:33;HO;464007
464007;30/05/2023;;30/05/2023 10:53;119;;30/05/2023 16:36;HO;464007
464007;30/05/2023;;30/05/2023 10:01;120;;30/05/2023 16:38;HO;464007
464007;30/05/2023;;30/05/2023 13:30;121;;30/05/2023 16:40;HO;464007
464007;30/05/2023;;30/05/2023 06:46;122;;30/05/2023 16:42;AB;464007
464007;30/05/2023;;30/05/2023 06:40;123;;30/05/2023 16:42;AB;464007
464007;30/05/2023;;30/05/2023 10:01;124;;30/05/2023 16:43;AB;464007
464007;30/05/2023;;30/05/2023 08:45;125;;30/05/2023 16:44;HO;464007
464007;30/05/2023;;30/05/2023 09:18;126;;30/05/2023 16:45;HO;464007
464007;30/05/2023;;30/05/2023 13:55;127;;30/05/2023 16:45;HO;464007
464007;30/05/2023;;28/05/2023 07:41;128;;30/05/2023 16:46;AB;464007
464007;30/05/2023;;30/05/2023 11:36;129;;30/05/2023 16:50;HO;464007
464007;30/05/2023;;30/05/2023 08:25;130;;30/05/2023 16:55;AB;464007
464007;30/05/2023;;30/05/2023 06:58;131;;30/05/2023 16:56;AB;464007
464007;30/05/2023;;30/05/2023 06:53;132;;30/05/2023 16:56;AB;464007
464007;30/05/2023;;30/05/2023 07:51;133;;30/05/2023 16:59;AB;464007
464007;30/05/2023;;30/05/2023 14:34;134;;30/05/2023 17:01;HO;464007
464007;30/05/2023;;30/05/2023 15:17;135;;30/05/2023 17:03;HO;464007
464007;30/05/2023;;30/05/2023 12:54;136;;30/05/2023 17:03;HO;464007
464007;30/05/2023;;30/05/2023 06:26;137;;30/05/2023 17:04;AB;464007
464007;30/05/2023;;30/05/2023 08:51;138;;30/05/2023 17:07;HO;464007
464007;30/05/2023;;30/05/2023 12:40;139;;30/05/2023 17:08;HO;464007
464007;30/05/2023;;30/05/2023 13:16;140;;30/05/2023 17:09;AB;464007
464007;30/05/2023;;30/05/2023 08:31;141;;30/05/2023 17:09;AB;464007
464007;30/05/2023;;30/05/2023 13:26;142;;30/05/2023 17:12;HO;464007
464007;30/05/2023;;30/05/2023 15:59;143;;30/05/2023 17:12;AB;464007
464007;30/05/2023;;30/05/2023 09:59;144;;30/05/2023 17:13;AB;464007
464007;30/05/2023;;30/05/2023 12:31;145;;30/05/2023 17:15;HO;464007
464007;30/05/2023;;30/05/2023 12:16;146;;30/05/2023 17:18;HO;464007
464007;30/05/2023;;30/05/2023 12:18;147;;30/05/2023 17:18;AB;464007
464007;30/05/2023;;30/05/2023 13:50;148;;30/05/2023 17:18;HO;464007
464007;30/05/2023;;30/05/2023 07:46;149;;30/05/2023 17:19;AB;464007
464007;30/05/2023;;30/05/2023 08:19;150;;30/05/2023 17:19;AB;464007
464007;30/05/2023;;30/05/2023 08:22;151;;30/05/2023 17:20;AB;464007
464007;30/05/2023;;30/05/2023 08:33;152;;30/05/2023 17:22;AB;464007
464007;30/05/2023;;30/05/2023 14:02;153;;30/05/2023 17:23;HO;464007
464007;30/05/2023;;30/05/2023 06:48;154;;30/05/2023 17:23;AB;464007
464007;30/05/2023;;30/05/2023 08:08;155;;30/05/2023 17:23;AB;464007
464007;30/05/2023;;30/05/2023 07:57;156;;30/05/2023 17:24;AB;464007
464007;30/05/2023;;30/05/2023 08:11;157;;30/05/2023 17:28;AB;464007
464007;30/05/2023;;30/05/2023 08:29;158;;30/05/2023 17:29;AB;464007
464007;30/05/2023;;30/05/2023 07:35;159;;30/05/2023 17:29;AB;464007
464007;30/05/2023;;30/05/2023 14:53;160;;30/05/2023 17:30;HO;464007
464007;30/05/2023;;30/05/2023 08:31;161;;30/05/2023 17:30;AB;464007
464007;30/05/2023;;30/05/2023 07:57;162;;30/05/2023 17:30;AB;464007
464007;30/05/2023;;30/05/2023 14:05;163;;30/05/2023 17:31;AB;464007
464007;30/05/2023;;30/05/2023 12:34;164;;30/05/2023 17:31;AB;464007
464007;30/05/2023;;30/05/2023 07:31;165;;30/05/2023 17:32;AB;464007
464007;30/05/2023;;30/05/2023 08:38;166;;30/05/2023 17:34;AB;464007
464007;30/05/2023;;30/05/2023 13:14;167;;30/05/2023 17:35;AB;464007
464007;30/05/2023;;30/05/2023 15:09;168;;30/05/2023 17:37;HO;464007
464007;30/05/2023;;30/05/2023 08:40;169;;30/05/2023 17:38;AB;464007
464007;30/05/2023;;30/05/2023 12:40;170;;30/05/2023 17:40;HO;464007
464007;30/05/2023;;30/05/2023 16:00;171;;30/05/2023 17:41;HO;464007
464007;30/05/2023;;30/05/2023 09:36;172;;30/05/2023 17:41;AB;464007
464007;30/05/2023;;30/05/2023 08:00;173;;30/05/2023 17:45;AB;464007
464007;30/05/2023;;30/05/2023 05:25;174;;30/05/2023 17:45;AB;464007
464007;30/05/2023;;30/05/2023 06:57;175;;30/05/2023 17:46;AB;464007
464007;30/05/2023;;30/05/2023 07:22;176;;30/05/2023 17:46;AB;464007
464007;30/05/2023;;30/05/2023 08:52;177;;30/05/2023 17:47;AB;464007
464007;30/05/2023;;30/05/2023 07:42;178;;30/05/2023 17:47;AB;464007
464007;30/05/2023;;30/05/2023 08:28;179;;30/05/2023 17:48;AB;464007
464007;30/05/2023;;30/05/2023 07:12;180;;30/05/2023 17:49;AB;464007
464007;30/05/2023;;30/05/2023 08:50;181;;30/05/2023 17:49;AB;464007
464007;30/05/2023;;30/05/2023 10:38;182;;30/05/2023 17:49;HO;464007
464007;30/05/2023;;30/05/2023 11:23;183;;30/05/2023 17:51;HO;464007
464007;30/05/2023;;30/05/2023 09:07;184;;30/05/2023 17:51;AB;464007
464007;30/05/2023;;30/05/2023 07:38;185;;30/05/2023 17:51;AB;464007
464007;30/05/2023;;30/05/2023 08:37;186;;30/05/2023 17:52;AB;464007
464007;30/05/2023;;30/05/2023 10:38;187;;30/05/2023 17:53;HO;464007
464007;30/05/2023;;30/05/2023 07:57;188;;30/05/2023 17:53;AB;464007
464007;30/05/2023;;30/05/2023 15:46;189;;30/05/2023 17:53;HO;464007
464007;30/05/2023;;30/05/2023 06:28;190;;30/05/2023 17:54;AB;464007
464007;30/05/2023;;30/05/2023 14:20;191;;30/05/2023 17:57;HO;464007
464007;30/05/2023;;30/05/2023 11:07;192;;30/05/2023 17:58;AB;464007
464007;30/05/2023;;30/05/2023 12:21;193;;30/05/2023 17:59;HO;464007
464007;30/05/2023;;30/05/2023 12:19;194;;30/05/2023 18:00;AB;464007
464007;30/05/2023;;30/05/2023 15:37;195;;30/05/2023 18:01;HO;464007
464007;30/05/2023;;30/05/2023 08:41;196;;30/05/2023 18:01;AB;464007
464007;30/05/2023;;30/05/2023 09:42;197;;30/05/2023 18:05;AB;464007
464007;30/05/2023;;30/05/2023 06:59;198;;30/05/2023 18:08;AB;464007
464007;30/05/2023;;30/05/2023 07:33;199;;30/05/2023 18:08;AB;464007
464007;30/05/2023;;30/05/2023 06:45;200;;30/05/2023 18:09;AB;464007
464007;30/05/2023;;30/05/2023 07:53;201;;30/05/2023 18:09;AB;464007
464007;30/05/2023;;30/05/2023 07:51;202;;30/05/2023 18:12;AB;464007
464007;30/05/2023;;30/05/2023 16:32;203;;30/05/2023 18:12;HO;464007
464007;30/05/2023;;30/05/2023 08:17;204;;30/05/2023 18:12;AB;464007
464007;30/05/2023;;30/05/2023 13:51;205;;30/05/2023 18:13;AB;464007
464007;30/05/2023;;30/05/2023 07:51;206;;30/05/2023 18:13;AB;464007
464007;30/05/2023;;30/05/2023 16:56;207;;30/05/2023 18:14;HO;464007
464007;30/05/2023;;30/05/2023 14:21;208;;30/05/2023 18:14;HO;464007
464007;30/05/2023;;30/05/2023 15:30;209;;30/05/2023 18:14;HO;464007
464007;30/05/2023;;30/05/2023 08:25;210;;30/05/2023 18:15;AB;464007
464007;30/05/2023;;30/05/2023 10:53;211;;30/05/2023 18:15;AB;464007
464007;30/05/2023;;30/05/2023 07:00;212;;30/05/2023 18:15;AB;464007
464007;30/05/2023;;30/05/2023 11:48;213;;30/05/2023 18:17;HO;464007
464007;30/05/2023;;30/05/2023 14:27;214;;30/05/2023 18:17;HO;464007
464007;30/05/2023;;30/05/2023 08:45;215;;30/05/2023 18:21;AB;464007
464007;30/05/2023;;30/05/2023 08:11;216;;30/05/2023 18:21;AB;464007
464007;30/05/2023;;30/05/2023 12:41;217;;30/05/2023 18:21;AB;464007
464007;30/05/2023;;30/05/2023 09:14;218;;30/05/2023 18:21;AB;464007
464007;30/05/2023;;30/05/2023 10:03;219;;30/05/2023 18:22;AB;464007
464007;30/05/2023;;30/05/2023 17:32;220;;30/05/2023 18:22;AB;464007
464007;30/05/2023;;30/05/2023 17:05;221;;30/05/2023 18:22;HO;464007
464007;30/05/2023;;30/05/2023 08:56;222;;30/05/2023 18:23;AB;464007
464007;30/05/2023;;30/05/2023 08:36;223;;30/05/2023 18:23;AB;464007
464007;30/05/2023;;30/05/2023 08:06;224;;30/05/2023 18:27;AB;464007
464007;30/05/2023;;30/05/2023 06:27;225;;30/05/2023 18:27;AB;464007
464007;30/05/2023;;30/05/2023 07:18;226;;30/05/2023 18:27;AB;464007
464007;30/05/2023;;30/05/2023 07:29;227;;30/05/2023 18:29;AB;464007
464007;30/05/2023;;30/05/2023 17:03;228;;30/05/2023 18:34;AB;464007
464007;30/05/2023;;30/05/2023 12:29;229;;30/05/2023 18:34;AB;464007
464007;30/05/2023;;30/05/2023 08:47;230;;30/05/2023 18:34;HO;464007
464007;30/05/2023;;30/05/2023 07:37;231;;30/05/2023 18:38;AB;464007
464007;30/05/2023;;30/05/2023 08:37;232;;30/05/2023 18:39;AB;464007
464007;30/05/2023;;30/05/2023 07:39;233;;30/05/2023 18:41;AB;464007
464007;30/05/2023;;30/05/2023 08:45;234;;30/05/2023 18:42;AB;464007
464007;30/05/2023;;30/05/2023 11:14;235;;30/05/2023 18:45;HO;464007
464007;30/05/2023;;30/05/2023 12:12;236;;30/05/2023 18:47;HO;464007
464007;30/05/2023;;30/05/2023 08:18;237;;30/05/2023 18:52;AB;464007
464007;30/05/2023;;30/05/2023 08:30;238;;30/05/2023 18:52;AB;464007
464007;30/05/2023;;30/05/2023 09:35;239;;30/05/2023 18:53;AB;464007
464007;30/05/2023;;30/05/2023 08:14;240;;30/05/2023 18:53;AB;464007
464007;30/05/2023;;30/05/2023 14:34;241;;30/05/2023 18:53;AB;464007
464007;30/05/2023;;30/05/2023 12:21;242;;30/05/2023 18:57;HO;464007
464007;30/05/2023;;30/05/2023 09:44;243;;30/05/2023 18:57;AB;464007
464007;30/05/2023;;30/05/2023 11:09;244;;30/05/2023 18:57;AB;464007
464007;30/05/2023;;30/05/2023 08:17;245;;30/05/2023 18:58;AB;464007
464007;30/05/2023;;30/05/2023 09:50;246;;30/05/2023 19:00;HO;464007
464007;30/05/2023;;30/05/2023 08:17;247;;30/05/2023 19:02;AB;464007
464007;30/05/2023;;30/05/2023 07:55;248;;30/05/2023 19:03;AB;464007
464007;30/05/2023;;30/05/2023 07:43;249;;30/05/2023 19:04;AB;464007
464007;30/05/2023;;30/05/2023 16:18;250;;30/05/2023 19:06;HO;464007
464007;30/05/2023;;30/05/2023 07:13;251;;30/05/2023 19:06;AB;464007
464007;30/05/2023;;30/05/2023 07:37;252;;30/05/2023 19:07;AB;464007
464007;30/05/2023;;30/05/2023 18:53;253;;30/05/2023 19:08;AB;464007
464007;30/05/2023;;30/05/2023 11:09;254;;30/05/2023 19:13;AB;464007
464007;30/05/2023;;30/05/2023 09:42;255;;30/05/2023 19:13;AB;464007
464007;30/05/2023;;30/05/2023 08:18;256;;30/05/2023 19:17;AB;464007
464007;30/05/2023;;30/05/2023 08:15;257;;30/05/2023 19:17;AB;464007
464007;30/05/2023;;30/05/2023 07:46;258;;30/05/2023 19:18;AB;464007
464007;30/05/2023;;30/05/2023 09:29;259;;30/05/2023 19:18;AB;464007
464007;30/05/2023;;30/05/2023 10:42;260;;30/05/2023 19:19;AB;464007
464007;30/05/2023;;30/05/2023 10:41;261;;30/05/2023 19:20;AB;464007
464007;30/05/2023;;30/05/2023 08:41;262;;30/05/2023 19:21;AB;464007
464007;30/05/2023;;30/05/2023 17:17;263;;30/05/2023 19:22;AB;464007
464007;30/05/2023;;30/05/2023 07:54;264;;30/05/2023 19:28;AB;464007
464007;30/05/2023;;30/05/2023 07:45;265;;30/05/2023 19:30;AB;464007
464007;30/05/2023;;30/05/2023 08:28;266;;30/05/2023 19:31;AB;464007
464007;30/05/2023;;30/05/2023 10:42;267;;30/05/2023 19:31;AB;464007
464007;30/05/2023;;30/05/2023 09:11;268;;30/05/2023 19:40;AB;464007
464007;30/05/2023;;30/05/2023 11:56;269;;30/05/2023 19:45;HO;464007
464007;30/05/2023;;30/05/2023 12:53;270;;30/05/2023 19:47;AB;464007
464007;30/05/2023;;30/05/2023 08:20;271;;30/05/2023 19:48;AB;464007
464007;30/05/2023;;30/05/2023 17:34;272;;30/05/2023 19:53;HO;464007
464007;30/05/2023;;30/05/2023 09:16;273;;30/05/2023 19:55;AB;464007
464007;30/05/2023;;30/05/2023 16:37;274;;30/05/2023 19:56;HO;464007
464007;30/05/2023;;30/05/2023 08:31;275;;30/05/2023 19:57;AB;464007
464007;30/05/2023;;30/05/2023 17:59;276;;30/05/2023 19:58;AB;464007
464007;30/05/2023;;30/05/2023 12:45;277;;30/05/2023 20:07;HO;464007
464007;30/05/2023;;30/05/2023 13:41;278;;30/05/2023 20:14;AB;464007
464007;30/05/2023;;30/05/2023 11:09;279;;30/05/2023 20:16;AB;464007
464007;30/05/2023;;26/05/2023 19:11;280;;30/05/2023 20:26;AB;464007
464007;30/05/2023;;30/05/2023 07:39;281;;30/05/2023 20:27;AB;464007
464007;30/05/2023;;30/05/2023 11:52;282;;30/05/2023 20:27;AB;464007
464007;30/05/2023;;30/05/2023 12:14;283;;30/05/2023 20:28;AB;464007
464007;30/05/2023;;30/05/2023 15:21;284;;30/05/2023 20:39;HO;464007
464007;30/05/2023;;30/05/2023 10:22;285;;30/05/2023 20:39;AB;464007
464007;30/05/2023;;30/05/2023 17:34;286;;30/05/2023 20:40;AB;464007
464007;30/05/2023;;30/05/2023 16:15;287;;30/05/2023 20:50;AB;464007
464007;30/05/2023;;30/05/2023 08:16;288;;30/05/2023 20:50;AB;464007
464007;30/05/2023;;30/05/2023 07:09;289;;30/05/2023 20:51;HO;464007
464007;30/05/2023;;30/05/2023 08:24;290;;30/05/2023 20:52;AB;464007
464007;30/05/2023;;30/05/2023 12:34;291;;30/05/2023 20:54;AB;464007
464007;30/05/2023;;30/05/2023 17:15;292;;30/05/2023 21:00;HO;464007
464007;30/05/2023;;30/05/2023 12:03;293;;30/05/2023 21:01;AB;464007
464007;30/05/2023;;30/05/2023 07:37;294;;30/05/2023 21:02;HO;464007
464007;30/05/2023;;30/05/2023 13:02;295;;30/05/2023 21:04;AB;464007
464007;30/05/2023;;30/05/2023 20:22;296;;30/05/2023 21:18;HO;464007
464007;30/05/2023;;30/05/2023 18:43;297;;30/05/2023 21:23;HO;464007
464007;30/05/2023;;30/05/2023 17:54;298;;30/05/2023 21:24;AB;464007
464007;30/05/2023;;30/05/2023 09:22;299;;30/05/2023 21:43;AB;464007
464007;30/05/2023;;30/05/2023 19:01;300;;30/05/2023 21:45;AB;464007
464007;30/05/2023;;30/05/2023 19:59;301;;30/05/2023 21:56;AB;464007
464007;30/05/2023;;30/05/2023 19:59;302;;30/05/2023 21:56;HO;464007
464007;30/05/2023;;30/05/2023 17:58;303;;30/05/2023 22:08;AB;464007
464007;30/05/2023;;30/05/2023 19:06;304;;30/05/2023 22:10;HO;464007
464007;30/05/2023;;30/05/2023 20:32;305;;30/05/2023 22:18;AB;464007
464007;30/05/2023;;30/05/2023 08:15;306;;30/05/2023 22:44;AB;464007
464007;30/05/2023;;30/05/2023 18:52;307;;30/05/2023 23:05;HO;464007
464007;30/05/2023;;30/05/2023 18:26;308;;30/05/2023 23:27;HO;464007
464007;30/05/2023;;30/05/2023 08:34;309;;30/05/2023 23:28;AB;464007
464007;30/05/2023;;30/05/2023 15:37;310;;30/05/2023 23:36;AB;464007
464007;31/05/2023;;30/05/2023 14:31;311;;31/05/2023 00:23;AB;464007
464007;31/05/2023;;30/05/2023 21:52;312;;31/05/2023 00:57;AB;464007
