CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/05/2023;324;2;0;1
464011;30/05/2023;324;3;0;1
464011;30/05/2023;324;4;0;2
464011;30/05/2023;324;5;0;4
464011;30/05/2023;324;6;0;13
464011;30/05/2023;324;7;2;31
464011;30/05/2023;324;8;5;44
464011;30/05/2023;324;9;9;50
464011;30/05/2023;324;10;17;51
464011;30/05/2023;324;11;18;52
464011;30/05/2023;324;12;22;53
464011;30/05/2023;324;13;23;51
464011;30/05/2023;324;14;21;43
464011;30/05/2023;324;15;23;44
464011;30/05/2023;324;16;16;33
464011;30/05/2023;324;17;14;22
464011;30/05/2023;324;18;12;8
464011;30/05/2023;324;19;11;3
464011;30/05/2023;324;20;11;0
464011;30/05/2023;324;21;7;0
464011;30/05/2023;324;22;4;0
464011;30/05/2023;324;23;4;0
464011;31/05/2023;324;0;0;0
464011;31/05/2023;324;1;0;1
