CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2023;ENTREES;2;0;0
464001;30/05/2023;SORTIES;2;0;0
464001;30/05/2023;ENTREES;3;0;3
464001;30/05/2023;SORTIES;3;0;0
464001;30/05/2023;ENTREES;4;0;7
464001;30/05/2023;SORTIES;4;0;0
464001;30/05/2023;ENTREES;5;5;4
464001;30/05/2023;SORTIES;5;0;0
464001;30/05/2023;ENTREES;6;11;18
464001;30/05/2023;SORTIES;6;0;3
464001;30/05/2023;ENTREES;7;21;39
464001;30/05/2023;SORTIES;7;3;3
464001;30/05/2023;ENTREES;8;30;40
464001;30/05/2023;SORTIES;8;1;8
464001;30/05/2023;ENTREES;9;46;24
464001;30/05/2023;SORTIES;9;2;5
464001;30/05/2023;ENTREES;10;29;13
464001;30/05/2023;SORTIES;10;5;7
464001;30/05/2023;ENTREES;11;48;8
464001;30/05/2023;SORTIES;11;15;5
464001;30/05/2023;ENTREES;12;21;14
464001;30/05/2023;SORTIES;12;11;14
464001;30/05/2023;ENTREES;13;22;8
464001;30/05/2023;SORTIES;13;12;16
464001;30/05/2023;ENTREES;14;25;5
464001;30/05/2023;SORTIES;14;13;3
464001;30/05/2023;ENTREES;15;14;4
464001;30/05/2023;SORTIES;15;31;11
464001;30/05/2023;ENTREES;16;13;5
464001;30/05/2023;SORTIES;16;33;16
464001;30/05/2023;ENTREES;17;14;6
464001;30/05/2023;SORTIES;17;45;42
464001;30/05/2023;ENTREES;18;5;5
464001;30/05/2023;SORTIES;18;37;29
464001;30/05/2023;ENTREES;19;3;1
464001;30/05/2023;SORTIES;19;27;29
464001;30/05/2023;ENTREES;20;0;4
464001;30/05/2023;SORTIES;20;20;8
464001;30/05/2023;ENTREES;21;1;4
464001;30/05/2023;SORTIES;21;11;7
464001;30/05/2023;ENTREES;22;0;0
464001;30/05/2023;SORTIES;22;8;6
464001;30/05/2023;ENTREES;23;0;0
464001;30/05/2023;SORTIES;23;4;0
464001;31/05/2023;ENTREES;0;0;0
464001;31/05/2023;SORTIES;0;0;0
464001;31/05/2023;ENTREES;1;0;0
464001;31/05/2023;SORTIES;1;0;0
