CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/05/2023;;30/05/2023 07:51;0;;30/05/2023 07:52;HO;464006
464006;30/05/2023;;30/05/2023 07:57;1;;30/05/2023 07:58;AB;464006
464006;30/05/2023;;30/05/2023 08:02;2;;30/05/2023 08:03;HO;464006
464006;30/05/2023;;30/05/2023 08:16;3;;30/05/2023 08:17;HO;464006
464006;30/05/2023;;30/05/2023 08:19;4;;30/05/2023 08:20;HO;464006
464006;30/05/2023;;30/05/2023 08:31;5;;30/05/2023 08:32;HO;464006
464006;30/05/2023;;30/05/2023 08:40;6;;30/05/2023 08:40;AB;464006
464006;30/05/2023;;30/05/2023 08:41;7;;30/05/2023 08:41;HO;464006
464006;30/05/2023;;30/05/2023 08:46;8;;30/05/2023 08:47;HO;464006
464006;30/05/2023;;30/05/2023 08:50;9;;30/05/2023 08:51;HO;464006
464006;30/05/2023;;30/05/2023 08:55;10;;30/05/2023 08:55;AB;464006
464006;30/05/2023;;30/05/2023 08:55;11;;30/05/2023 08:56;HO;464006
464006;30/05/2023;;30/05/2023 09:10;12;;30/05/2023 09:11;HO;464006
464006;30/05/2023;;30/05/2023 09:10;13;;30/05/2023 09:11;HO;464006
464006;30/05/2023;;30/05/2023 09:13;14;;30/05/2023 09:13;HO;464006
464006;30/05/2023;;30/05/2023 08:42;15;;30/05/2023 09:52;AB;464006
464006;30/05/2023;;30/05/2023 09:23;16;;30/05/2023 10:43;AB;464006
464006;30/05/2023;;30/05/2023 08:44;17;;30/05/2023 14:58;HO;464006
464006;30/05/2023;;30/05/2023 09:46;18;;30/05/2023 15:25;HO;464006
464006;30/05/2023;;30/05/2023 12:38;19;;30/05/2023 15:49;AB;464006
464006;30/05/2023;;30/05/2023 14:12;20;;30/05/2023 16:34;HO;464006
464006;30/05/2023;;30/05/2023 08:32;21;;30/05/2023 16:37;HO;464006
464006;30/05/2023;;30/05/2023 17:27;22;;30/05/2023 17:28;HO;464006
464006;30/05/2023;;30/05/2023 06:38;23;;30/05/2023 17:41;AB;464006
464006;30/05/2023;;30/05/2023 11:08;24;;30/05/2023 17:42;HO;464006
464006;30/05/2023;;30/05/2023 08:20;25;;30/05/2023 18:00;AB;464006
464006;30/05/2023;;30/05/2023 07:20;26;;30/05/2023 18:20;HO;464006
464006;30/05/2023;;30/05/2023 09:50;27;;30/05/2023 19:21;HO;464006
464006;30/05/2023;;30/05/2023 19:28;28;;30/05/2023 20:34;HO;464006
464006;30/05/2023;;30/05/2023 08:10;29;;30/05/2023 20:51;AB;464006
464006;30/05/2023;;30/05/2023 20:26;30;;30/05/2023 21:57;AB;464006
