CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2023;340;2;0;0
464009;30/05/2023;340;3;0;0
464009;30/05/2023;340;4;0;0
464009;30/05/2023;340;5;1;1
464009;30/05/2023;340;6;1;12
464009;30/05/2023;340;7;8;47
464009;30/05/2023;340;8;27;76
464009;30/05/2023;340;9;43;81
464009;30/05/2023;340;10;43;86
464009;30/05/2023;340;11;44;88
464009;30/05/2023;340;12;46;86
464009;30/05/2023;340;13;49;84
464009;30/05/2023;340;14;52;85
464009;30/05/2023;340;15;47;84
464009;30/05/2023;340;16;38;70
464009;30/05/2023;340;17;23;46
464009;30/05/2023;340;18;12;17
464009;30/05/2023;340;19;8;5
464009;30/05/2023;340;20;5;2
464009;30/05/2023;340;21;4;0
464009;30/05/2023;340;22;4;1
464009;30/05/2023;340;23;4;0
464009;31/05/2023;340;0;0;0
464009;31/05/2023;340;1;0;0
