CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2023;680;2;0;0
464007;30/05/2023;680;3;0;0
464007;30/05/2023;680;4;0;0
464007;30/05/2023;680;5;0;1
464007;30/05/2023;680;6;3;19
464007;30/05/2023;680;7;9;52
464007;30/05/2023;680;8;24;100
464007;30/05/2023;680;9;40;117
464007;30/05/2023;680;10;45;127
464007;30/05/2023;680;11;46;129
464007;30/05/2023;680;12;53;135
464007;30/05/2023;680;13;63;135
464007;30/05/2023;680;14;62;135
464007;30/05/2023;680;15;51;130
464007;30/05/2023;680;16;40;115
464007;30/05/2023;680;17;23;83
464007;30/05/2023;680;18;14;45
464007;30/05/2023;680;19;11;23
464007;30/05/2023;680;20;9;12
464007;30/05/2023;680;21;4;7
464007;30/05/2023;680;22;3;5
464007;30/05/2023;680;23;1;3
464007;31/05/2023;680;0;0;0
464007;31/05/2023;680;1;0;0
