CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/05/2023;;30/05/2023 03:52;0;;30/05/2023 03:53;HO;464008
464008;30/05/2023;;27/05/2023 09:51;1;;30/05/2023 04:10;HO;464008
464008;30/05/2023;;29/05/2023 15:37;2;;30/05/2023 06:27;HO;464008
464008;30/05/2023;;29/05/2023 20:26;3;;30/05/2023 06:42;HO;464008
464008;30/05/2023;;26/05/2023 11:49;4;;30/05/2023 06:51;AB;464008
464008;30/05/2023;;26/05/2023 11:10;5;;30/05/2023 06:57;AB;464008
464008;30/05/2023;;29/05/2023 20:56;6;;30/05/2023 07:00;HO;464008
464008;30/05/2023;;30/05/2023 07:11;7;;30/05/2023 07:12;HO;464008
464008;30/05/2023;;29/05/2023 19:40;8;;30/05/2023 07:23;AB;464008
464008;30/05/2023;;29/05/2023 14:54;9;;30/05/2023 07:47;HO;464008
464008;30/05/2023;;29/05/2023 17:57;10;;30/05/2023 08:00;HO;464008
464008;30/05/2023;;29/05/2023 18:16;11;;30/05/2023 08:01;AB;464008
464008;30/05/2023;;29/05/2023 17:47;12;;30/05/2023 08:02;HO;464008
464008;30/05/2023;;29/05/2023 17:49;13;;30/05/2023 08:26;AB;464008
464008;30/05/2023;;29/05/2023 18:01;14;;30/05/2023 08:31;HO;464008
464008;30/05/2023;;27/05/2023 10:33;15;;30/05/2023 08:32;AB;464008
464008;30/05/2023;;28/05/2023 17:53;16;;30/05/2023 08:42;AB;464008
464008;30/05/2023;;29/05/2023 17:54;17;;30/05/2023 09:38;HO;464008
464008;30/05/2023;;30/05/2023 05:08;18;;30/05/2023 09:39;AB;464008
464008;30/05/2023;;29/05/2023 16:41;19;;30/05/2023 09:42;HO;464008
464008;30/05/2023;;30/05/2023 12:02;20;;30/05/2023 12:05;AB;464008
464008;30/05/2023;;30/05/2023 10:04;21;;30/05/2023 12:36;HO;464008
464008;30/05/2023;;30/05/2023 03:54;22;;30/05/2023 12:41;AB;464008
464008;30/05/2023;;30/05/2023 10:03;23;;30/05/2023 12:45;HO;464008
464008;30/05/2023;;30/05/2023 09:38;24;;30/05/2023 13:00;AB;464008
464008;30/05/2023;;30/05/2023 04:17;25;;30/05/2023 13:02;AB;464008
464008;30/05/2023;;30/05/2023 10:05;26;;30/05/2023 13:18;HO;464008
464008;30/05/2023;;28/05/2023 18:09;27;;30/05/2023 13:24;HO;464008
464008;30/05/2023;;30/05/2023 10:12;28;;30/05/2023 13:43;AB;464008
464008;30/05/2023;;30/05/2023 10:39;29;;30/05/2023 13:52;HO;464008
464008;30/05/2023;;30/05/2023 12:49;30;;30/05/2023 13:53;AB;464008
464008;30/05/2023;;30/05/2023 06:07;31;;30/05/2023 14:00;AB;464008
464008;30/05/2023;;30/05/2023 12:59;32;;30/05/2023 14:16;HO;464008
464008;30/05/2023;;30/05/2023 13:00;33;;30/05/2023 14:17;HO;464008
464008;30/05/2023;;30/05/2023 11:59;34;;30/05/2023 14:19;HO;464008
464008;30/05/2023;;30/05/2023 10:55;35;;30/05/2023 14:24;HO;464008
464008;30/05/2023;;30/05/2023 10:21;36;;30/05/2023 14:43;HO;464008
464008;30/05/2023;;30/05/2023 14:47;37;;30/05/2023 14:49;HO;464008
464008;30/05/2023;;30/05/2023 06:22;38;;30/05/2023 14:55;AB;464008
464008;30/05/2023;;30/05/2023 11:40;39;;30/05/2023 15:03;AB;464008
464008;30/05/2023;;30/05/2023 10:13;40;;30/05/2023 15:14;HO;464008
464008;30/05/2023;;30/05/2023 09:41;41;;30/05/2023 15:14;HO;464008
464008;30/05/2023;;30/05/2023 11:21;42;;30/05/2023 15:21;HO;464008
464008;30/05/2023;;30/05/2023 11:36;43;;30/05/2023 15:22;HO;464008
464008;30/05/2023;;30/05/2023 09:21;44;;30/05/2023 15:23;HO;464008
464008;30/05/2023;;30/05/2023 09:29;45;;30/05/2023 15:24;HO;464008
464008;30/05/2023;;30/05/2023 12:58;46;;30/05/2023 15:47;HO;464008
464008;30/05/2023;;30/05/2023 06:55;47;;30/05/2023 16:05;AB;464008
464008;30/05/2023;;30/05/2023 10:27;48;;30/05/2023 16:05;HO;464008
464008;30/05/2023;;30/05/2023 12:27;49;;30/05/2023 16:06;HO;464008
464008;30/05/2023;;30/05/2023 06:39;50;;30/05/2023 16:07;AB;464008
464008;30/05/2023;;30/05/2023 11:42;51;;30/05/2023 16:07;HO;464008
464008;30/05/2023;;30/05/2023 06:58;52;;30/05/2023 16:07;AB;464008
464008;30/05/2023;;30/05/2023 07:04;53;;30/05/2023 16:08;AB;464008
464008;30/05/2023;;30/05/2023 10:06;54;;30/05/2023 16:14;HO;464008
464008;30/05/2023;;30/05/2023 11:34;55;;30/05/2023 16:18;HO;464008
464008;30/05/2023;;30/05/2023 06:45;56;;30/05/2023 16:18;AB;464008
464008;30/05/2023;;30/05/2023 07:25;57;;30/05/2023 16:19;AB;464008
464008;30/05/2023;;30/05/2023 07:20;58;;30/05/2023 16:19;AB;464008
464008;30/05/2023;;30/05/2023 06:45;59;;30/05/2023 16:20;AB;464008
464008;30/05/2023;;30/05/2023 06:49;60;;30/05/2023 16:23;AB;464008
464008;30/05/2023;;30/05/2023 11:52;61;;30/05/2023 16:23;HO;464008
464008;30/05/2023;;30/05/2023 06:49;62;;30/05/2023 16:24;AB;464008
464008;30/05/2023;;30/05/2023 10:42;63;;30/05/2023 16:25;HO;464008
464008;30/05/2023;;30/05/2023 07:21;64;;30/05/2023 16:31;HO;464008
464008;30/05/2023;;30/05/2023 11:08;65;;30/05/2023 16:36;HO;464008
464008;30/05/2023;;30/05/2023 06:41;66;;30/05/2023 16:37;AB;464008
464008;30/05/2023;;30/05/2023 06:48;67;;30/05/2023 16:41;HO;464008
464008;30/05/2023;;30/05/2023 07:12;68;;30/05/2023 16:46;HO;464008
464008;30/05/2023;;30/05/2023 11:53;69;;30/05/2023 16:49;HO;464008
464008;30/05/2023;;30/05/2023 12:06;70;;30/05/2023 16:53;HO;464008
464008;30/05/2023;;30/05/2023 12:04;71;;30/05/2023 16:54;HO;464008
464008;30/05/2023;;30/05/2023 13:15;72;;30/05/2023 17:00;HO;464008
464008;30/05/2023;;30/05/2023 14:27;73;;30/05/2023 17:05;AB;464008
464008;30/05/2023;;30/05/2023 14:28;74;;30/05/2023 17:06;AB;464008
464008;30/05/2023;;30/05/2023 08:55;75;;30/05/2023 17:11;AB;464008
464008;30/05/2023;;30/05/2023 15:09;76;;30/05/2023 17:11;HO;464008
464008;30/05/2023;;30/05/2023 12:19;77;;30/05/2023 17:25;HO;464008
464008;30/05/2023;;30/05/2023 12:17;78;;30/05/2023 17:26;HO;464008
464008;30/05/2023;;30/05/2023 09:53;79;;30/05/2023 17:26;HO;464008
464008;30/05/2023;;30/05/2023 08:56;80;;30/05/2023 17:27;AB;464008
464008;30/05/2023;;30/05/2023 08:13;81;;30/05/2023 17:31;AB;464008
464008;30/05/2023;;30/05/2023 10:19;82;;30/05/2023 17:34;HO;464008
464008;30/05/2023;;30/05/2023 09:42;83;;30/05/2023 17:34;HO;464008
464008;30/05/2023;;30/05/2023 15:07;84;;30/05/2023 17:45;HO;464008
464008;30/05/2023;;30/05/2023 15:26;85;;30/05/2023 17:53;HO;464008
464008;30/05/2023;;30/05/2023 09:43;86;;30/05/2023 17:57;AB;464008
464008;30/05/2023;;30/05/2023 10:16;87;;30/05/2023 18:01;HO;464008
464008;30/05/2023;;30/05/2023 12:26;88;;30/05/2023 18:04;HO;464008
464008;30/05/2023;;30/05/2023 09:02;89;;30/05/2023 18:28;AB;464008
464008;30/05/2023;;30/05/2023 10:34;90;;30/05/2023 18:30;HO;464008
464008;30/05/2023;;30/05/2023 10:59;91;;30/05/2023 18:30;HO;464008
464008;30/05/2023;;30/05/2023 13:20;92;;30/05/2023 18:54;HO;464008
464008;30/05/2023;;30/05/2023 10:20;93;;30/05/2023 18:57;HO;464008
464008;30/05/2023;;30/05/2023 09:09;94;;30/05/2023 19:18;HO;464008
464008;30/05/2023;;30/05/2023 10:50;95;;30/05/2023 19:21;HO;464008
464008;30/05/2023;;30/05/2023 13:58;96;;30/05/2023 19:32;HO;464008
464008;30/05/2023;;30/05/2023 10:26;97;;30/05/2023 19:42;HO;464008
464008;30/05/2023;;30/05/2023 14:12;98;;30/05/2023 19:46;HO;464008
464008;30/05/2023;;30/05/2023 14:05;99;;30/05/2023 19:47;HO;464008
464008;30/05/2023;;30/05/2023 10:31;100;;30/05/2023 20:35;HO;464008
464008;30/05/2023;;30/05/2023 12:59;101;;30/05/2023 20:47;AB;464008
464008;30/05/2023;;30/05/2023 11:41;102;;30/05/2023 21:01;HO;464008
464008;30/05/2023;;30/05/2023 08:39;103;;30/05/2023 21:01;HO;464008
464008;30/05/2023;;30/05/2023 12:21;104;;30/05/2023 21:44;AB;464008
464008;30/05/2023;;30/05/2023 13:16;105;;30/05/2023 21:52;AB;464008
464008;30/05/2023;;30/05/2023 16:03;106;;30/05/2023 23:41;AB;464008
