CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;30/05/2023;;30/05/2023 06:42;0;;30/05/2023 06:42;HO;464010
464010;30/05/2023;;30/05/2023 07:10;1;;30/05/2023 07:10;HO;464010
464010;30/05/2023;;30/05/2023 07:22;2;;30/05/2023 07:22;HO;464010
464010;30/05/2023;;30/05/2023 07:34;3;;30/05/2023 07:34;HO;464010
464010;30/05/2023;;30/05/2023 07:41;4;;30/05/2023 07:42;HO;464010
464010;30/05/2023;;30/05/2023 07:59;5;;30/05/2023 08:00;HO;464010
464010;30/05/2023;;30/05/2023 08:24;6;;30/05/2023 08:25;HO;464010
464010;30/05/2023;;30/05/2023 08:34;7;;30/05/2023 08:35;HO;464010
464010;30/05/2023;;30/05/2023 06:38;8;;30/05/2023 08:43;HO;464010
464010;30/05/2023;;30/05/2023 08:10;9;;30/05/2023 09:16;HO;464010
464010;30/05/2023;;30/05/2023 09:18;10;;30/05/2023 09:18;HO;464010
464010;30/05/2023;;30/05/2023 07:28;11;;30/05/2023 09:19;HO;464010
464010;30/05/2023;;30/05/2023 07:16;12;;30/05/2023 09:33;HO;464010
464010;30/05/2023;;30/05/2023 10:23;13;;30/05/2023 10:38;AB;464010
464010;30/05/2023;;30/05/2023 10:14;14;;30/05/2023 10:38;AB;464010
464010;30/05/2023;;30/05/2023 10:29;15;;30/05/2023 10:39;AB;464010
464010;30/05/2023;;30/05/2023 09:19;16;;30/05/2023 10:40;HO;464010
464010;30/05/2023;;30/05/2023 08:55;17;;30/05/2023 10:42;HO;464010
464010;30/05/2023;;30/05/2023 09:24;18;;30/05/2023 10:45;HO;464010
464010;30/05/2023;;30/05/2023 09:05;19;;30/05/2023 10:49;HO;464010
464010;30/05/2023;;30/05/2023 09:15;20;;30/05/2023 10:51;HO;464010
464010;30/05/2023;;30/05/2023 09:08;21;;30/05/2023 11:06;HO;464010
464010;30/05/2023;;30/05/2023 07:59;22;;30/05/2023 11:07;HO;464010
464010;30/05/2023;;30/05/2023 08:55;23;;30/05/2023 11:07;HO;464010
464010;30/05/2023;;30/05/2023 11:07;24;;30/05/2023 11:07;AB;464010
464010;30/05/2023;;30/05/2023 08:32;25;;30/05/2023 11:10;HO;464010
464010;30/05/2023;;30/05/2023 08:28;26;;30/05/2023 11:11;HO;464010
464010;30/05/2023;;30/05/2023 09:03;27;;30/05/2023 11:12;HO;464010
464010;30/05/2023;;30/05/2023 08:56;28;;30/05/2023 11:12;HO;464010
464010;30/05/2023;;30/05/2023 09:50;29;;30/05/2023 11:12;HO;464010
464010;30/05/2023;;30/05/2023 09:07;30;;30/05/2023 11:17;HO;464010
464010;30/05/2023;;30/05/2023 09:00;31;;30/05/2023 11:17;HO;464010
464010;30/05/2023;;30/05/2023 05:48;32;;30/05/2023 11:22;HO;464010
464010;30/05/2023;;30/05/2023 08:01;33;;30/05/2023 11:25;AB;464010
464010;30/05/2023;;30/05/2023 09:12;34;;30/05/2023 11:26;HO;464010
464010;30/05/2023;;30/05/2023 08:54;35;;30/05/2023 11:27;HO;464010
464010;30/05/2023;;30/05/2023 11:28;36;;30/05/2023 11:31;AB;464010
464010;30/05/2023;;30/05/2023 09:07;37;;30/05/2023 11:34;AB;464010
464010;30/05/2023;;30/05/2023 08:09;38;;30/05/2023 11:35;HO;464010
464010;30/05/2023;;30/05/2023 11:34;39;;30/05/2023 11:35;HO;464010
464010;30/05/2023;;30/05/2023 08:42;40;;30/05/2023 11:41;HO;464010
464010;30/05/2023;;30/05/2023 08:14;41;;30/05/2023 11:47;HO;464010
464010;30/05/2023;;30/05/2023 06:33;42;;30/05/2023 11:49;HO;464010
464010;30/05/2023;;30/05/2023 08:23;43;;30/05/2023 11:50;HO;464010
464010;30/05/2023;;30/05/2023 09:51;44;;30/05/2023 11:51;HO;464010
464010;30/05/2023;;30/05/2023 10:08;45;;30/05/2023 12:05;HO;464010
464010;30/05/2023;;30/05/2023 09:47;46;;30/05/2023 12:22;HO;464010
464010;30/05/2023;;30/05/2023 12:23;47;;30/05/2023 12:24;AB;464010
464010;30/05/2023;;30/05/2023 08:46;48;;30/05/2023 12:29;HO;464010
464010;30/05/2023;;30/05/2023 08:28;49;;30/05/2023 12:32;AB;464010
464010;30/05/2023;;30/05/2023 09:55;50;;30/05/2023 12:34;HO;464010
464010;30/05/2023;;30/05/2023 05:29;51;;30/05/2023 12:38;AB;464010
464010;30/05/2023;;30/05/2023 09:18;52;;30/05/2023 12:39;HO;464010
464010;30/05/2023;;30/05/2023 08:47;53;;30/05/2023 12:45;HO;464010
464010;30/05/2023;;30/05/2023 09:14;54;;30/05/2023 12:46;HO;464010
464010;30/05/2023;;30/05/2023 06:35;55;;30/05/2023 12:49;HO;464010
464010;30/05/2023;;30/05/2023 09:48;56;;30/05/2023 13:03;HO;464010
464010;30/05/2023;;30/05/2023 10:42;57;;30/05/2023 13:08;AB;464010
464010;30/05/2023;;30/05/2023 13:19;58;;30/05/2023 13:19;HO;464010
464010;30/05/2023;;30/05/2023 09:24;59;;30/05/2023 13:25;AB;464010
464010;30/05/2023;;30/05/2023 10:30;60;;30/05/2023 13:27;HO;464010
464010;30/05/2023;;30/05/2023 11:29;61;;30/05/2023 13:29;HO;464010
464010;30/05/2023;;30/05/2023 13:29;62;;30/05/2023 13:30;HO;464010
464010;30/05/2023;;30/05/2023 09:13;63;;30/05/2023 13:41;HO;464010
464010;30/05/2023;;30/05/2023 10:32;64;;30/05/2023 13:44;HO;464010
464010;30/05/2023;;30/05/2023 08:45;65;;30/05/2023 13:49;HO;464010
464010;30/05/2023;;30/05/2023 09:31;66;;30/05/2023 13:53;HO;464010
464010;30/05/2023;;30/05/2023 08:45;67;;30/05/2023 14:00;HO;464010
464010;30/05/2023;;30/05/2023 10:44;68;;30/05/2023 14:15;HO;464010
464010;30/05/2023;;30/05/2023 10:46;69;;30/05/2023 14:15;HO;464010
464010;30/05/2023;;30/05/2023 14:13;70;;30/05/2023 14:24;HO;464010
464010;30/05/2023;;27/05/2023 18:50;71;;30/05/2023 14:24;HO;464010
464010;30/05/2023;;30/05/2023 12:04;72;;30/05/2023 14:25;HO;464010
464010;30/05/2023;;30/05/2023 11:34;73;;30/05/2023 14:32;HO;464010
464010;30/05/2023;;30/05/2023 10:13;74;;30/05/2023 14:36;HO;464010
464010;30/05/2023;;30/05/2023 07:19;75;;30/05/2023 14:39;HO;464010
464010;30/05/2023;;30/05/2023 10:47;76;;30/05/2023 14:42;HO;464010
464010;30/05/2023;;30/05/2023 11:59;77;;30/05/2023 14:47;HO;464010
464010;30/05/2023;;30/05/2023 04:29;78;;30/05/2023 14:49;AB;464010
464010;30/05/2023;;30/05/2023 07:13;79;;30/05/2023 14:55;AB;464010
464010;30/05/2023;;30/05/2023 08:09;80;;30/05/2023 14:58;HO;464010
464010;30/05/2023;;30/05/2023 11:46;81;;30/05/2023 15:01;HO;464010
464010;30/05/2023;;30/05/2023 13:25;82;;30/05/2023 15:01;HO;464010
464010;30/05/2023;;30/05/2023 10:12;83;;30/05/2023 15:02;HO;464010
464010;30/05/2023;;30/05/2023 06:47;84;;30/05/2023 15:08;HO;464010
464010;30/05/2023;;30/05/2023 09:48;85;;30/05/2023 15:12;HO;464010
464010;30/05/2023;;30/05/2023 09:26;86;;30/05/2023 15:19;HO;464010
464010;30/05/2023;;30/05/2023 06:39;87;;30/05/2023 15:24;AB;464010
464010;30/05/2023;;30/05/2023 13:18;88;;30/05/2023 15:28;HO;464010
464010;30/05/2023;;30/05/2023 09:44;89;;30/05/2023 15:29;HO;464010
464010;30/05/2023;;30/05/2023 11:35;90;;30/05/2023 15:34;HO;464010
464010;30/05/2023;;30/05/2023 14:04;91;;30/05/2023 15:34;HO;464010
464010;30/05/2023;;30/05/2023 10:33;92;;30/05/2023 15:37;HO;464010
464010;30/05/2023;;30/05/2023 05:04;93;;30/05/2023 15:41;AB;464010
464010;30/05/2023;;30/05/2023 08:58;94;;30/05/2023 15:45;HO;464010
464010;30/05/2023;;30/05/2023 11:38;95;;30/05/2023 15:46;HO;464010
464010;30/05/2023;;30/05/2023 11:29;96;;30/05/2023 15:48;HO;464010
464010;30/05/2023;;30/05/2023 08:54;97;;30/05/2023 15:53;HO;464010
464010;30/05/2023;;30/05/2023 10:07;98;;30/05/2023 15:54;HO;464010
464010;30/05/2023;;30/05/2023 07:01;99;;30/05/2023 15:57;AB;464010
464010;30/05/2023;;30/05/2023 14:03;100;;30/05/2023 15:58;HO;464010
464010;30/05/2023;;30/05/2023 11:53;101;;30/05/2023 15:58;HO;464010
464010;30/05/2023;;30/05/2023 13:04;102;;30/05/2023 15:59;HO;464010
464010;30/05/2023;;30/05/2023 11:33;103;;30/05/2023 15:59;HO;464010
464010;30/05/2023;;30/05/2023 07:38;104;;30/05/2023 15:59;HO;464010
464010;30/05/2023;;11/04/2023 16:50;105;;30/05/2023 16:02;AB;464010
464010;30/05/2023;;30/05/2023 16:03;106;;30/05/2023 16:04;HO;464010
464010;30/05/2023;;30/05/2023 14:03;107;;30/05/2023 16:11;HO;464010
464010;30/05/2023;;30/05/2023 16:15;108;;30/05/2023 16:16;AB;464010
464010;30/05/2023;;30/05/2023 12:48;109;;30/05/2023 16:17;HO;464010
464010;30/05/2023;;30/05/2023 13:42;110;;30/05/2023 16:19;HO;464010
464010;30/05/2023;;30/05/2023 16:19;111;;30/05/2023 16:20;HO;464010
464010;30/05/2023;;30/05/2023 14:42;112;;30/05/2023 16:20;HO;464010
464010;30/05/2023;;30/05/2023 11:23;113;;30/05/2023 16:20;HO;464010
464010;30/05/2023;;30/05/2023 11:13;114;;30/05/2023 16:22;HO;464010
464010;30/05/2023;;30/05/2023 07:13;115;;30/05/2023 16:23;AB;464010
464010;30/05/2023;;30/05/2023 11:57;116;;30/05/2023 16:23;HO;464010
464010;30/05/2023;;30/05/2023 13:31;117;;30/05/2023 16:24;HO;464010
464010;30/05/2023;;30/05/2023 08:10;118;;30/05/2023 16:26;HO;464010
464010;30/05/2023;;30/05/2023 07:51;119;;30/05/2023 16:27;HO;464010
464010;30/05/2023;;30/05/2023 08:36;120;;30/05/2023 16:27;HO;464010
464010;30/05/2023;;30/05/2023 07:52;121;;30/05/2023 16:27;HO;464010
464010;30/05/2023;;30/05/2023 07:04;122;;30/05/2023 16:30;AB;464010
464010;30/05/2023;;30/05/2023 07:00;123;;30/05/2023 16:30;AB;464010
464010;30/05/2023;;30/05/2023 16:30;124;;30/05/2023 16:30;HO;464010
464010;30/05/2023;;30/05/2023 07:04;125;;30/05/2023 16:31;AB;464010
464010;30/05/2023;;30/05/2023 16:31;126;;30/05/2023 16:32;HO;464010
464010;30/05/2023;;30/05/2023 16:38;127;;30/05/2023 16:39;HO;464010
464010;30/05/2023;;30/05/2023 11:34;128;;30/05/2023 16:41;HO;464010
464010;30/05/2023;;30/05/2023 16:42;129;;30/05/2023 16:42;HO;464010
464010;30/05/2023;;30/05/2023 12:31;130;;30/05/2023 16:42;HO;464010
464010;30/05/2023;;30/05/2023 07:25;131;;30/05/2023 16:44;HO;464010
464010;30/05/2023;;30/05/2023 07:47;132;;30/05/2023 16:45;HO;464010
464010;30/05/2023;;30/05/2023 14:08;133;;30/05/2023 16:45;HO;464010
464010;30/05/2023;;30/05/2023 08:24;134;;30/05/2023 16:46;HO;464010
464010;30/05/2023;;30/05/2023 08:34;135;;30/05/2023 16:48;AB;464010
464010;30/05/2023;;30/05/2023 13:34;136;;30/05/2023 16:50;HO;464010
464010;30/05/2023;;30/05/2023 15:19;137;;30/05/2023 16:51;HO;464010
464010;30/05/2023;;30/05/2023 09:54;138;;30/05/2023 16:53;HO;464010
464010;30/05/2023;;30/05/2023 11:42;139;;30/05/2023 16:53;HO;464010
464010;30/05/2023;;30/05/2023 09:44;140;;30/05/2023 16:54;HO;464010
464010;30/05/2023;;30/05/2023 10:34;141;;30/05/2023 16:56;HO;464010
464010;30/05/2023;;30/05/2023 09:58;142;;30/05/2023 16:56;HO;464010
464010;30/05/2023;;30/05/2023 09:46;143;;30/05/2023 16:57;HO;464010
464010;30/05/2023;;30/05/2023 10:38;144;;30/05/2023 16:57;HO;464010
464010;30/05/2023;;30/05/2023 07:51;145;;30/05/2023 16:58;AB;464010
464010;30/05/2023;;30/05/2023 07:31;146;;30/05/2023 16:59;AB;464010
464010;30/05/2023;;30/05/2023 08:26;147;;30/05/2023 16:59;AB;464010
464010;30/05/2023;;30/05/2023 13:52;148;;30/05/2023 17:02;HO;464010
464010;30/05/2023;;30/05/2023 11:45;149;;30/05/2023 17:02;HO;464010
464010;30/05/2023;;30/05/2023 09:43;150;;30/05/2023 17:03;HO;464010
464010;30/05/2023;;30/05/2023 10:07;151;;30/05/2023 17:04;HO;464010
464010;30/05/2023;;30/05/2023 10:06;152;;30/05/2023 17:05;HO;464010
464010;30/05/2023;;30/05/2023 11:41;153;;30/05/2023 17:11;HO;464010
464010;30/05/2023;;30/05/2023 17:12;154;;30/05/2023 17:12;HO;464010
464010;30/05/2023;;30/05/2023 10:56;155;;30/05/2023 17:12;HO;464010
464010;30/05/2023;;30/05/2023 17:13;156;;30/05/2023 17:13;HO;464010
464010;30/05/2023;;30/05/2023 14:08;157;;30/05/2023 17:13;HO;464010
464010;30/05/2023;;30/05/2023 08:12;158;;30/05/2023 17:14;HO;464010
464010;30/05/2023;;30/05/2023 17:15;159;;30/05/2023 17:16;AB;464010
464010;30/05/2023;;30/05/2023 11:15;160;;30/05/2023 17:17;HO;464010
464010;30/05/2023;;30/05/2023 07:09;161;;30/05/2023 17:18;HO;464010
464010;30/05/2023;;30/05/2023 17:18;162;;30/05/2023 17:18;HO;464010
464010;30/05/2023;;30/05/2023 06:52;163;;30/05/2023 17:21;HO;464010
464010;30/05/2023;;30/05/2023 10:05;164;;30/05/2023 17:22;HO;464010
464010;30/05/2023;;30/05/2023 17:25;165;;30/05/2023 17:26;HO;464010
464010;30/05/2023;;30/05/2023 07:33;166;;30/05/2023 17:31;AB;464010
464010;30/05/2023;;30/05/2023 14:17;167;;30/05/2023 17:32;AB;464010
464010;30/05/2023;;30/05/2023 07:32;168;;30/05/2023 17:32;AB;464010
464010;30/05/2023;;30/05/2023 08:08;169;;30/05/2023 17:33;AB;464010
464010;30/05/2023;;30/05/2023 13:21;170;;30/05/2023 17:34;HO;464010
464010;30/05/2023;;30/05/2023 07:48;171;;30/05/2023 17:38;AB;464010
464010;30/05/2023;;30/05/2023 09:03;172;;30/05/2023 17:38;HO;464010
464010;30/05/2023;;30/05/2023 13:17;173;;30/05/2023 17:40;HO;464010
464010;30/05/2023;;30/05/2023 12:57;174;;30/05/2023 17:40;HO;464010
464010;30/05/2023;;30/05/2023 17:40;175;;30/05/2023 17:40;HO;464010
464010;30/05/2023;;30/05/2023 06:36;176;;30/05/2023 17:41;HO;464010
464010;30/05/2023;;30/05/2023 08:02;177;;30/05/2023 17:44;AB;464010
464010;30/05/2023;;30/05/2023 06:31;178;;30/05/2023 17:45;AB;464010
464010;30/05/2023;;30/05/2023 06:36;179;;30/05/2023 17:45;AB;464010
464010;30/05/2023;;30/05/2023 10:45;180;;30/05/2023 17:45;HO;464010
464010;30/05/2023;;30/05/2023 11:44;181;;30/05/2023 17:46;HO;464010
464010;30/05/2023;;30/05/2023 17:47;182;;30/05/2023 17:47;HO;464010
464010;30/05/2023;;30/05/2023 14:23;183;;30/05/2023 17:52;HO;464010
464010;30/05/2023;;30/05/2023 10:16;184;;30/05/2023 17:52;HO;464010
464010;30/05/2023;;30/05/2023 12:54;185;;30/05/2023 17:52;AB;464010
464010;30/05/2023;;30/05/2023 17:53;186;;30/05/2023 17:54;HO;464010
464010;30/05/2023;;30/05/2023 17:55;187;;30/05/2023 17:56;HO;464010
464010;30/05/2023;;30/05/2023 07:16;188;;30/05/2023 17:58;AB;464010
464010;30/05/2023;;30/05/2023 17:58;189;;30/05/2023 17:58;HO;464010
464010;30/05/2023;;30/05/2023 15:28;190;;30/05/2023 17:59;HO;464010
464010;30/05/2023;;30/05/2023 17:59;191;;30/05/2023 18:00;HO;464010
464010;30/05/2023;;30/05/2023 11:04;192;;30/05/2023 18:01;HO;464010
464010;30/05/2023;;30/05/2023 11:03;193;;30/05/2023 18:02;HO;464010
464010;30/05/2023;;30/05/2023 08:18;194;;30/05/2023 18:02;AB;464010
464010;30/05/2023;;30/05/2023 08:05;195;;30/05/2023 18:04;AB;464010
464010;30/05/2023;;30/05/2023 15:41;196;;30/05/2023 18:05;HO;464010
464010;30/05/2023;;30/05/2023 18:06;197;;30/05/2023 18:07;HO;464010
464010;30/05/2023;;30/05/2023 10:30;198;;30/05/2023 18:08;HO;464010
464010;30/05/2023;;30/05/2023 14:48;199;;30/05/2023 18:12;HO;464010
464010;30/05/2023;;30/05/2023 09:39;200;;30/05/2023 18:12;AB;464010
464010;30/05/2023;;30/05/2023 10:15;201;;30/05/2023 18:17;AB;464010
464010;30/05/2023;;30/05/2023 08:43;202;;30/05/2023 18:23;AB;464010
464010;30/05/2023;;30/05/2023 10:14;203;;30/05/2023 18:23;HO;464010
464010;30/05/2023;;30/05/2023 08:03;204;;30/05/2023 18:25;HO;464010
464010;30/05/2023;;30/05/2023 09:34;205;;30/05/2023 18:25;AB;464010
464010;30/05/2023;;30/05/2023 15:04;206;;30/05/2023 18:26;HO;464010
464010;30/05/2023;;30/05/2023 07:18;207;;30/05/2023 18:27;HO;464010
464010;30/05/2023;;30/05/2023 15:02;208;;30/05/2023 18:30;HO;464010
464010;30/05/2023;;30/05/2023 13:04;209;;30/05/2023 18:31;HO;464010
464010;30/05/2023;;30/05/2023 07:16;210;;30/05/2023 18:38;HO;464010
464010;30/05/2023;;30/05/2023 16:53;211;;30/05/2023 18:41;HO;464010
464010;30/05/2023;;30/05/2023 09:54;212;;30/05/2023 18:42;HO;464010
464010;30/05/2023;;30/05/2023 09:55;213;;30/05/2023 18:46;HO;464010
464010;30/05/2023;;30/05/2023 16:13;214;;30/05/2023 18:54;HO;464010
464010;30/05/2023;;30/05/2023 10:40;215;;30/05/2023 18:56;HO;464010
464010;30/05/2023;;30/05/2023 15:07;216;;30/05/2023 18:56;HO;464010
464010;30/05/2023;;30/05/2023 11:29;217;;30/05/2023 19:00;HO;464010
464010;30/05/2023;;30/05/2023 14:58;218;;30/05/2023 19:02;HO;464010
464010;30/05/2023;;30/05/2023 08:11;219;;30/05/2023 19:02;AB;464010
464010;30/05/2023;;30/05/2023 18:50;220;;30/05/2023 19:04;AB;464010
464010;30/05/2023;;30/05/2023 13:12;221;;30/05/2023 19:05;HO;464010
464010;30/05/2023;;30/05/2023 16:01;222;;30/05/2023 19:06;HO;464010
464010;30/05/2023;;30/05/2023 12:52;223;;30/05/2023 19:07;HO;464010
464010;30/05/2023;;30/05/2023 19:10;224;;30/05/2023 19:13;AB;464010
464010;30/05/2023;;30/05/2023 09:21;225;;30/05/2023 19:15;AB;464010
464010;30/05/2023;;30/05/2023 16:27;226;;30/05/2023 19:16;HO;464010
464010;30/05/2023;;30/05/2023 16:09;227;;30/05/2023 19:17;HO;464010
464010;30/05/2023;;30/05/2023 10:46;228;;30/05/2023 19:22;HO;464010
464010;30/05/2023;;30/05/2023 19:26;229;;30/05/2023 19:29;AB;464010
464010;30/05/2023;;30/05/2023 08:45;230;;30/05/2023 19:38;AB;464010
464010;30/05/2023;;30/05/2023 07:04;231;;30/05/2023 19:43;AB;464010
464010;30/05/2023;;30/05/2023 13:49;232;;30/05/2023 19:45;HO;464010
464010;30/05/2023;;30/05/2023 09:02;233;;30/05/2023 19:54;AB;464010
464010;30/05/2023;;30/05/2023 16:49;234;;30/05/2023 20:05;HO;464010
464010;30/05/2023;;30/05/2023 10:46;235;;30/05/2023 20:05;AB;464010
464010;30/05/2023;;30/05/2023 20:07;236;;30/05/2023 20:07;HO;464010
464010;30/05/2023;;30/05/2023 15:25;237;;30/05/2023 20:13;HO;464010
464010;30/05/2023;;29/05/2023 20:12;238;;30/05/2023 20:16;HO;464010
464010;30/05/2023;;30/05/2023 14:53;239;;30/05/2023 20:24;HO;464010
464010;30/05/2023;;30/05/2023 20:58;240;;30/05/2023 20:59;HO;464010
464010;30/05/2023;;30/05/2023 15:19;241;;30/05/2023 20:59;HO;464010
464010;30/05/2023;;30/05/2023 18:33;242;;30/05/2023 21:11;AB;464010
464010;30/05/2023;;30/05/2023 19:35;243;;30/05/2023 21:13;HO;464010
464010;30/05/2023;;30/05/2023 17:52;244;;30/05/2023 21:29;HO;464010
464010;30/05/2023;;30/05/2023 16:31;245;;30/05/2023 22:01;HO;464010
464010;30/05/2023;;30/05/2023 10:38;246;;30/05/2023 22:55;HO;464010
464010;30/05/2023;;30/05/2023 20:36;247;;30/05/2023 22:55;HO;464010
464010;30/05/2023;;30/05/2023 16:19;248;;30/05/2023 23:32;AB;464010
464010;30/05/2023;;30/05/2023 14:17;249;;30/05/2023 23:43;HO;464010
464010;30/05/2023;;30/05/2023 08:13;250;;30/05/2023 23:52;AB;464010
464010;31/05/2023;;30/05/2023 18:05;251;;31/05/2023 00:10;HO;464010
