CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/05/2023;;30/05/2023 06:58;0;;30/05/2023 06:59;AB;464004
464004;30/05/2023;;30/05/2023 08:26;1;;30/05/2023 08:35;AB;464004
464004;30/05/2023;;26/05/2023 21:02;2;;30/05/2023 09:45;HO;464004
464004;30/05/2023;;30/05/2023 07:19;3;;30/05/2023 10:27;HO;464004
464004;30/05/2023;;30/05/2023 08:39;4;;30/05/2023 10:58;HO;464004
464004;30/05/2023;;23/05/2023 17:06;5;;30/05/2023 11:23;AB;464004
464004;30/05/2023;;30/05/2023 08:37;6;;30/05/2023 12:09;HO;464004
464004;30/05/2023;;30/05/2023 08:49;7;;30/05/2023 12:13;AB;464004
464004;30/05/2023;;30/05/2023 09:12;8;;30/05/2023 12:24;AB;464004
464004;30/05/2023;;30/05/2023 09:19;9;;30/05/2023 13:05;HO;464004
464004;30/05/2023;;30/05/2023 12:07;10;;30/05/2023 13:10;HO;464004
464004;30/05/2023;;30/05/2023 10:32;11;;30/05/2023 13:19;HO;464004
464004;30/05/2023;;30/05/2023 07:35;12;;30/05/2023 13:35;AB;464004
464004;30/05/2023;;30/05/2023 10:47;13;;30/05/2023 13:57;HO;464004
464004;30/05/2023;;30/05/2023 11:19;14;;30/05/2023 14:08;HO;464004
464004;30/05/2023;;30/05/2023 12:16;15;;30/05/2023 14:25;HO;464004
464004;30/05/2023;;30/05/2023 11:59;16;;30/05/2023 14:38;HO;464004
464004;30/05/2023;;30/05/2023 10:07;17;;30/05/2023 14:46;AB;464004
464004;30/05/2023;;30/05/2023 11:16;18;;30/05/2023 14:48;HO;464004
464004;30/05/2023;;30/05/2023 08:20;19;;30/05/2023 14:55;HO;464004
464004;30/05/2023;;30/05/2023 09:35;20;;30/05/2023 14:55;HO;464004
464004;30/05/2023;;30/05/2023 14:12;21;;30/05/2023 15:04;HO;464004
464004;30/05/2023;;27/05/2023 20:58;22;;30/05/2023 15:20;AB;464004
464004;30/05/2023;;30/05/2023 08:46;23;;30/05/2023 15:22;AB;464004
464004;30/05/2023;;30/05/2023 12:16;24;;30/05/2023 15:22;HO;464004
464004;30/05/2023;;30/05/2023 11:51;25;;30/05/2023 15:24;HO;464004
464004;30/05/2023;;30/05/2023 08:32;26;;30/05/2023 15:29;AB;464004
464004;30/05/2023;;30/05/2023 11:19;27;;30/05/2023 15:33;HO;464004
464004;30/05/2023;;30/05/2023 13:34;28;;30/05/2023 15:43;HO;464004
464004;30/05/2023;;30/05/2023 11:07;29;;30/05/2023 16:02;HO;464004
464004;30/05/2023;;30/05/2023 07:35;30;;30/05/2023 16:22;AB;464004
464004;30/05/2023;;30/05/2023 08:08;31;;30/05/2023 16:33;AB;464004
464004;30/05/2023;;30/05/2023 09:29;32;;30/05/2023 16:37;AB;464004
464004;30/05/2023;;30/05/2023 09:45;33;;30/05/2023 16:43;HO;464004
464004;30/05/2023;;30/05/2023 07:13;34;;30/05/2023 16:49;HO;464004
464004;30/05/2023;;30/05/2023 09:27;35;;30/05/2023 16:50;AB;464004
464004;30/05/2023;;30/05/2023 10:17;36;;30/05/2023 16:53;HO;464004
464004;30/05/2023;;30/05/2023 11:20;37;;30/05/2023 16:56;HO;464004
464004;30/05/2023;;30/05/2023 08:32;38;;30/05/2023 16:59;AB;464004
464004;30/05/2023;;30/05/2023 08:45;39;;30/05/2023 16:59;AB;464004
464004;30/05/2023;;30/05/2023 08:34;40;;30/05/2023 17:05;AB;464004
464004;30/05/2023;;30/05/2023 08:10;41;;30/05/2023 17:14;AB;464004
464004;30/05/2023;;30/05/2023 14:34;42;;30/05/2023 17:15;HO;464004
464004;30/05/2023;;30/05/2023 16:25;43;;30/05/2023 17:16;HO;464004
464004;30/05/2023;;30/05/2023 09:50;44;;30/05/2023 17:17;HO;464004
464004;30/05/2023;;30/05/2023 12:46;45;;30/05/2023 17:22;HO;464004
464004;30/05/2023;;30/05/2023 09:04;46;;30/05/2023 17:27;HO;464004
464004;30/05/2023;;30/05/2023 09:58;47;;30/05/2023 17:28;AB;464004
464004;30/05/2023;;30/05/2023 07:59;48;;30/05/2023 17:30;AB;464004
464004;30/05/2023;;30/05/2023 08:26;49;;30/05/2023 17:33;HO;464004
464004;30/05/2023;;30/05/2023 09:05;50;;30/05/2023 17:37;AB;464004
464004;30/05/2023;;30/05/2023 13:59;51;;30/05/2023 17:46;AB;464004
464004;30/05/2023;;30/05/2023 12:20;52;;30/05/2023 18:01;HO;464004
464004;30/05/2023;;30/05/2023 15:12;53;;30/05/2023 18:02;HO;464004
464004;30/05/2023;;30/05/2023 09:08;54;;30/05/2023 18:15;HO;464004
464004;30/05/2023;;30/05/2023 16:44;55;;30/05/2023 18:17;HO;464004
464004;30/05/2023;;30/05/2023 09:03;56;;30/05/2023 18:20;AB;464004
464004;30/05/2023;;30/05/2023 10:48;57;;30/05/2023 18:23;AB;464004
464004;30/05/2023;;30/05/2023 08:39;58;;30/05/2023 18:24;AB;464004
464004;30/05/2023;;30/05/2023 09:03;59;;30/05/2023 18:31;AB;464004
464004;30/05/2023;;30/05/2023 07:55;60;;30/05/2023 18:32;AB;464004
464004;30/05/2023;;30/05/2023 10:34;61;;30/05/2023 18:32;HO;464004
464004;30/05/2023;;30/05/2023 10:56;62;;30/05/2023 18:35;HO;464004
464004;30/05/2023;;30/05/2023 13:48;63;;30/05/2023 18:41;AB;464004
464004;30/05/2023;;30/05/2023 09:14;64;;30/05/2023 18:44;HO;464004
464004;30/05/2023;;30/05/2023 09:18;65;;30/05/2023 18:53;AB;464004
464004;30/05/2023;;30/05/2023 15:32;66;;30/05/2023 18:57;HO;464004
464004;30/05/2023;;30/05/2023 18:00;67;;30/05/2023 19:15;HO;464004
464004;30/05/2023;;30/05/2023 10:52;68;;30/05/2023 19:21;HO;464004
464004;30/05/2023;;30/05/2023 15:00;69;;30/05/2023 19:32;HO;464004
464004;30/05/2023;;30/05/2023 08:55;70;;30/05/2023 19:33;AB;464004
464004;30/05/2023;;30/05/2023 09:21;71;;30/05/2023 19:59;AB;464004
464004;30/05/2023;;30/05/2023 19:00;72;;30/05/2023 20:03;HO;464004
464004;30/05/2023;;30/05/2023 17:16;73;;30/05/2023 20:26;HO;464004
464004;30/05/2023;;30/05/2023 14:30;74;;30/05/2023 20:37;HO;464004
464004;30/05/2023;;30/05/2023 09:21;75;;30/05/2023 20:39;HO;464004
464004;30/05/2023;;30/05/2023 16:16;76;;30/05/2023 20:40;HO;464004
464004;30/05/2023;;30/05/2023 08:09;77;;30/05/2023 20:58;AB;464004
464004;30/05/2023;;30/05/2023 18:33;78;;30/05/2023 21:44;HO;464004
464004;30/05/2023;;30/05/2023 17:17;79;;30/05/2023 22:20;HO;464004
464004;30/05/2023;;30/05/2023 15:09;80;;30/05/2023 22:27;HO;464004
464004;30/05/2023;;30/05/2023 17:13;81;;30/05/2023 23:29;AB;464004
464004;31/05/2023;;30/05/2023 14:03;82;;31/05/2023 00:08;HO;464004
