CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/05/2023;ENTREES;2;0;0
464004;30/05/2023;SORTIES;2;0;0
464004;30/05/2023;ENTREES;3;0;0
464004;30/05/2023;SORTIES;3;0;0
464004;30/05/2023;ENTREES;4;0;0
464004;30/05/2023;SORTIES;4;0;0
464004;30/05/2023;ENTREES;5;0;0
464004;30/05/2023;SORTIES;5;0;0
464004;30/05/2023;ENTREES;6;0;1
464004;30/05/2023;SORTIES;6;0;1
464004;30/05/2023;ENTREES;7;3;4
464004;30/05/2023;SORTIES;7;0;0
464004;30/05/2023;ENTREES;8;5;12
464004;30/05/2023;SORTIES;8;0;1
464004;30/05/2023;ENTREES;9;8;9
464004;30/05/2023;SORTIES;9;1;0
464004;30/05/2023;ENTREES;10;6;2
464004;30/05/2023;SORTIES;10;2;0
464004;30/05/2023;ENTREES;11;7;0
464004;30/05/2023;SORTIES;11;0;1
464004;30/05/2023;ENTREES;12;5;0
464004;30/05/2023;SORTIES;12;1;2
464004;30/05/2023;ENTREES;13;1;4
464004;30/05/2023;SORTIES;13;4;1
464004;30/05/2023;ENTREES;14;4;0
464004;30/05/2023;SORTIES;14;6;1
464004;30/05/2023;ENTREES;15;4;0
464004;30/05/2023;SORTIES;15;5;3
464004;30/05/2023;ENTREES;16;3;0
464004;30/05/2023;SORTIES;16;5;6
464004;30/05/2023;ENTREES;17;2;2
464004;30/05/2023;SORTIES;17;6;6
464004;30/05/2023;ENTREES;18;2;1
464004;30/05/2023;SORTIES;18;8;7
464004;30/05/2023;ENTREES;19;1;0
464004;30/05/2023;SORTIES;19;3;2
464004;30/05/2023;ENTREES;20;0;0
464004;30/05/2023;SORTIES;20;5;1
464004;30/05/2023;ENTREES;21;0;0
464004;30/05/2023;SORTIES;21;1;0
464004;30/05/2023;ENTREES;22;1;0
464004;30/05/2023;SORTIES;22;2;0
464004;30/05/2023;ENTREES;23;0;0
464004;30/05/2023;SORTIES;23;0;1
464004;31/05/2023;ENTREES;0;0;1
464004;31/05/2023;SORTIES;0;1;0
464004;31/05/2023;ENTREES;1;0;0
464004;31/05/2023;SORTIES;1;0;0
