CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/05/2023;ENTREES;2;0;0
464003;30/05/2023;SORTIES;2;0;0
464003;30/05/2023;ENTREES;3;0;0
464003;30/05/2023;SORTIES;3;0;0
464003;30/05/2023;ENTREES;4;0;0
464003;30/05/2023;SORTIES;4;0;0
464003;30/05/2023;ENTREES;5;0;1
464003;30/05/2023;SORTIES;5;0;0
464003;30/05/2023;ENTREES;6;1;6
464003;30/05/2023;SORTIES;6;0;1
464003;30/05/2023;ENTREES;7;18;44
464003;30/05/2023;SORTIES;7;0;2
464003;30/05/2023;ENTREES;8;19;49
464003;30/05/2023;SORTIES;8;1;0
464003;30/05/2023;ENTREES;9;27;25
464003;30/05/2023;SORTIES;9;4;0
464003;30/05/2023;ENTREES;10;8;2
464003;30/05/2023;SORTIES;10;3;2
464003;30/05/2023;ENTREES;11;16;3
464003;30/05/2023;SORTIES;11;10;2
464003;30/05/2023;ENTREES;12;9;11
464003;30/05/2023;SORTIES;12;6;12
464003;30/05/2023;ENTREES;13;4;11
464003;30/05/2023;SORTIES;13;6;1
464003;30/05/2023;ENTREES;14;6;2
464003;30/05/2023;SORTIES;14;5;3
464003;30/05/2023;ENTREES;15;2;2
464003;30/05/2023;SORTIES;15;11;3
464003;30/05/2023;ENTREES;16;1;2
464003;30/05/2023;SORTIES;16;14;24
464003;30/05/2023;ENTREES;17;4;1
464003;30/05/2023;SORTIES;17;20;35
464003;30/05/2023;ENTREES;18;5;2
464003;30/05/2023;SORTIES;18;18;36
464003;30/05/2023;ENTREES;19;0;1
464003;30/05/2023;SORTIES;19;14;25
464003;30/05/2023;ENTREES;20;0;0
464003;30/05/2023;SORTIES;20;0;6
464003;30/05/2023;ENTREES;21;0;1
464003;30/05/2023;SORTIES;21;3;4
464003;30/05/2023;ENTREES;22;0;0
464003;30/05/2023;SORTIES;22;2;2
464003;30/05/2023;ENTREES;23;0;0
464003;30/05/2023;SORTIES;23;0;1
464003;31/05/2023;ENTREES;0;0;0
464003;31/05/2023;SORTIES;0;0;0
464003;31/05/2023;ENTREES;1;0;0
464003;31/05/2023;SORTIES;1;0;0
