CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2023;ENTREES;2;0;0
464009;30/05/2023;SORTIES;2;0;0
464009;30/05/2023;ENTREES;3;0;0
464009;30/05/2023;SORTIES;3;0;0
464009;30/05/2023;ENTREES;4;0;0
464009;30/05/2023;SORTIES;4;0;0
464009;30/05/2023;ENTREES;5;1;1
464009;30/05/2023;SORTIES;5;0;0
464009;30/05/2023;ENTREES;6;0;11
464009;30/05/2023;SORTIES;6;0;0
464009;30/05/2023;ENTREES;7;7;36
464009;30/05/2023;SORTIES;7;0;1
464009;30/05/2023;ENTREES;8;19;29
464009;30/05/2023;SORTIES;8;0;0
464009;30/05/2023;ENTREES;9;17;6
464009;30/05/2023;SORTIES;9;1;1
464009;30/05/2023;ENTREES;10;7;6
464009;30/05/2023;SORTIES;10;7;1
464009;30/05/2023;ENTREES;11;7;2
464009;30/05/2023;SORTIES;11;6;0
464009;30/05/2023;ENTREES;12;9;2
464009;30/05/2023;SORTIES;12;7;4
464009;30/05/2023;ENTREES;13;9;4
464009;30/05/2023;SORTIES;13;6;6
464009;30/05/2023;ENTREES;14;10;1
464009;30/05/2023;SORTIES;14;7;0
464009;30/05/2023;ENTREES;15;5;0
464009;30/05/2023;SORTIES;15;10;1
464009;30/05/2023;ENTREES;16;4;0
464009;30/05/2023;SORTIES;16;13;14
464009;30/05/2023;ENTREES;17;0;1
464009;30/05/2023;SORTIES;17;15;25
464009;30/05/2023;ENTREES;18;0;0
464009;30/05/2023;SORTIES;18;11;29
464009;30/05/2023;ENTREES;19;1;0
464009;30/05/2023;SORTIES;19;5;12
464009;30/05/2023;ENTREES;20;1;2
464009;30/05/2023;SORTIES;20;4;5
464009;30/05/2023;ENTREES;21;0;0
464009;30/05/2023;SORTIES;21;1;2
464009;30/05/2023;ENTREES;22;0;2
464009;30/05/2023;SORTIES;22;0;1
464009;30/05/2023;ENTREES;23;0;0
464009;30/05/2023;SORTIES;23;0;1
464009;31/05/2023;ENTREES;0;0;0
464009;31/05/2023;SORTIES;0;0;0
464009;31/05/2023;ENTREES;1;0;0
464009;31/05/2023;SORTIES;1;0;0
