CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/05/2023;ENTREES;2;0;0
464011;30/05/2023;SORTIES;2;2;0
464011;30/05/2023;ENTREES;3;0;0
464011;30/05/2023;SORTIES;3;0;0
464011;30/05/2023;ENTREES;4;0;1
464011;30/05/2023;SORTIES;4;0;0
464011;30/05/2023;ENTREES;5;0;2
464011;30/05/2023;SORTIES;5;0;0
464011;30/05/2023;ENTREES;6;0;10
464011;30/05/2023;SORTIES;6;0;1
464011;30/05/2023;ENTREES;7;4;19
464011;30/05/2023;SORTIES;7;0;1
464011;30/05/2023;ENTREES;8;3;16
464011;30/05/2023;SORTIES;8;0;3
464011;30/05/2023;ENTREES;9;5;7
464011;30/05/2023;SORTIES;9;1;1
464011;30/05/2023;ENTREES;10;10;3
464011;30/05/2023;SORTIES;10;2;2
464011;30/05/2023;ENTREES;11;1;1
464011;30/05/2023;SORTIES;11;0;0
464011;30/05/2023;ENTREES;12;7;7
464011;30/05/2023;SORTIES;12;3;6
464011;30/05/2023;ENTREES;13;1;2
464011;30/05/2023;SORTIES;13;0;4
464011;30/05/2023;ENTREES;14;4;1
464011;30/05/2023;SORTIES;14;6;9
464011;30/05/2023;ENTREES;15;4;4
464011;30/05/2023;SORTIES;15;2;3
464011;30/05/2023;ENTREES;16;0;3
464011;30/05/2023;SORTIES;16;7;14
464011;30/05/2023;ENTREES;17;2;2
464011;30/05/2023;SORTIES;17;4;13
464011;30/05/2023;ENTREES;18;1;0
464011;30/05/2023;SORTIES;18;3;14
464011;30/05/2023;ENTREES;19;2;2
464011;30/05/2023;SORTIES;19;3;7
464011;30/05/2023;ENTREES;20;1;0
464011;30/05/2023;SORTIES;20;1;4
464011;30/05/2023;ENTREES;21;1;1
464011;30/05/2023;SORTIES;21;5;2
464011;30/05/2023;ENTREES;22;0;0
464011;30/05/2023;SORTIES;22;3;0
464011;30/05/2023;ENTREES;23;1;2
464011;30/05/2023;SORTIES;23;1;0
464011;31/05/2023;ENTREES;0;0;0
464011;31/05/2023;SORTIES;0;0;0
464011;31/05/2023;ENTREES;1;0;1
464011;31/05/2023;SORTIES;1;0;0
