CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2023;220;2;0;0
464008;30/05/2023;220;3;0;1
464008;30/05/2023;220;4;0;2
464008;30/05/2023;220;5;0;3
464008;30/05/2023;220;6;0;11
464008;30/05/2023;220;7;0;13
464008;30/05/2023;220;8;0;13
464008;30/05/2023;220;9;1;15
464008;30/05/2023;220;10;20;17
464008;30/05/2023;220;11;31;18
464008;30/05/2023;220;12;38;21
464008;30/05/2023;220;13;39;18
464008;30/05/2023;220;14;37;18
464008;30/05/2023;220;15;36;19
464008;30/05/2023;220;16;22;10
464008;30/05/2023;220;17;14;5
464008;30/05/2023;220;18;8;4
464008;30/05/2023;220;19;8;5
464008;30/05/2023;220;20;8;4
464008;30/05/2023;220;21;7;2
464008;30/05/2023;220;22;7;2
464008;30/05/2023;220;23;7;1
464008;31/05/2023;220;0;0;0
464008;31/05/2023;220;1;0;0
