CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/05/2023;460;2;0;0
464010;30/05/2023;460;3;0;0
464010;30/05/2023;460;4;0;1
464010;30/05/2023;460;5;0;3
464010;30/05/2023;460;6;6;6
464010;30/05/2023;460;7;19;20
464010;30/05/2023;460;8;40;32
464010;30/05/2023;460;9;66;39
464010;30/05/2023;460;10;84;42
464010;30/05/2023;460;11;86;40
464010;30/05/2023;460;12;84;39
464010;30/05/2023;460;13;90;37
464010;30/05/2023;460;14;90;36
464010;30/05/2023;460;15;78;33
464010;30/05/2023;460;16;58;26
464010;30/05/2023;460;17;37;16
464010;30/05/2023;460;18;19;12
464010;30/05/2023;460;19;11;7
464010;30/05/2023;460;20;7;6
464010;30/05/2023;460;21;6;5
464010;30/05/2023;460;22;3;5
464010;30/05/2023;460;23;2;3
464010;31/05/2023;460;0;0;0
464010;31/05/2023;460;1;0;0
