CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/05/2023;;26/05/2023 19:00;0;;30/05/2023 06:37;AB;464001
464001;30/05/2023;;30/05/2023 06:08;1;;30/05/2023 06:49;AB;464001
464001;30/05/2023;;26/05/2023 14:08;2;;30/05/2023 06:58;AB;464001
464001;30/05/2023;;29/05/2023 16:26;3;;30/05/2023 07:11;AB;464001
464001;30/05/2023;;29/05/2023 17:35;4;;30/05/2023 07:37;HO;464001
464001;30/05/2023;;27/05/2023 12:23;5;;30/05/2023 07:47;AB;464001
464001;30/05/2023;;29/05/2023 18:18;6;;30/05/2023 07:47;AB;464001
464001;30/05/2023;;30/05/2023 07:33;7;;30/05/2023 07:50;HO;464001
464001;30/05/2023;;29/05/2023 20:21;8;;30/05/2023 07:56;HO;464001
464001;30/05/2023;;11/05/2023 20:25;9;;30/05/2023 08:05;AB;464001
464001;30/05/2023;;26/05/2023 14:59;10;;30/05/2023 08:15;AB;464001
464001;30/05/2023;;29/05/2023 17:13;11;;30/05/2023 08:16;HO;464001
464001;30/05/2023;;26/05/2023 15:13;12;;30/05/2023 08:28;AB;464001
464001;30/05/2023;;30/05/2023 07:30;13;;30/05/2023 08:29;AB;464001
464001;30/05/2023;;29/05/2023 12:42;14;;30/05/2023 08:41;AB;464001
464001;30/05/2023;;24/05/2023 17:47;15;;30/05/2023 08:42;AB;464001
464001;30/05/2023;;28/05/2023 18:43;16;;30/05/2023 08:52;AB;464001
464001;30/05/2023;;30/05/2023 08:40;17;;30/05/2023 08:59;AB;464001
464001;30/05/2023;;29/05/2023 20:38;18;;30/05/2023 09:05;HO;464001
464001;30/05/2023;;30/05/2023 07:56;19;;30/05/2023 09:08;HO;464001
464001;30/05/2023;;25/05/2023 16:56;20;;30/05/2023 09:14;AB;464001
464001;30/05/2023;;30/05/2023 04:17;21;;30/05/2023 09:23;AB;464001
464001;30/05/2023;;29/05/2023 20:32;22;;30/05/2023 09:31;AB;464001
464001;30/05/2023;;28/05/2023 11:35;23;;30/05/2023 09:56;AB;464001
464001;30/05/2023;;30/05/2023 06:54;24;;30/05/2023 09:59;AB;464001
464001;30/05/2023;;25/05/2023 19:22;25;;30/05/2023 10:00;AB;464001
464001;30/05/2023;;29/05/2023 15:03;26;;30/05/2023 10:02;HO;464001
464001;30/05/2023;;30/05/2023 06:06;27;;30/05/2023 10:03;AB;464001
464001;30/05/2023;;30/05/2023 08:41;28;;30/05/2023 10:05;HO;464001
464001;30/05/2023;;29/05/2023 19:48;29;;30/05/2023 10:27;AB;464001
464001;30/05/2023;;30/05/2023 05:55;30;;30/05/2023 10:28;AB;464001
464001;30/05/2023;;30/05/2023 00:17;31;;30/05/2023 10:33;AB;464001
464001;30/05/2023;;30/05/2023 09:13;32;;30/05/2023 10:41;HO;464001
464001;30/05/2023;;30/05/2023 07:55;33;;30/05/2023 10:44;AB;464001
464001;30/05/2023;;30/05/2023 09:11;34;;30/05/2023 10:47;HO;464001
464001;30/05/2023;;26/05/2023 08:25;35;;30/05/2023 10:51;AB;464001
464001;30/05/2023;;30/05/2023 09:04;36;;30/05/2023 10:54;HO;464001
464001;30/05/2023;;30/05/2023 10:00;37;;30/05/2023 11:02;HO;464001
464001;30/05/2023;;30/05/2023 08:30;38;;30/05/2023 11:04;AB;464001
464001;30/05/2023;;30/05/2023 09:32;39;;30/05/2023 11:09;HO;464001
464001;30/05/2023;;28/05/2023 18:07;40;;30/05/2023 11:12;HO;464001
464001;30/05/2023;;30/05/2023 07:31;41;;30/05/2023 11:19;HO;464001
464001;30/05/2023;;30/05/2023 09:52;42;;30/05/2023 11:19;HO;464001
464001;30/05/2023;;30/05/2023 10:25;43;;30/05/2023 11:20;HO;464001
464001;30/05/2023;;30/05/2023 09:07;44;;30/05/2023 11:21;HO;464001
464001;30/05/2023;;30/05/2023 09:32;45;;30/05/2023 11:22;HO;464001
464001;30/05/2023;;30/05/2023 09:44;46;;30/05/2023 11:27;HO;464001
464001;30/05/2023;;30/05/2023 09:57;47;;30/05/2023 11:30;HO;464001
464001;30/05/2023;;30/05/2023 09:30;48;;30/05/2023 11:35;HO;464001
464001;30/05/2023;;30/05/2023 09:11;49;;30/05/2023 11:39;HO;464001
464001;30/05/2023;;30/05/2023 10:11;50;;30/05/2023 11:40;AB;464001
464001;30/05/2023;;19/05/2023 22:24;51;;30/05/2023 11:41;AB;464001
464001;30/05/2023;;30/05/2023 09:21;52;;30/05/2023 11:42;HO;464001
464001;30/05/2023;;30/05/2023 03:25;53;;30/05/2023 11:45;AB;464001
464001;30/05/2023;;30/05/2023 08:38;54;;30/05/2023 11:46;HO;464001
464001;30/05/2023;;30/05/2023 08:25;55;;30/05/2023 11:56;AB;464001
464001;30/05/2023;;30/05/2023 11:13;56;;30/05/2023 11:57;HO;464001
464001;30/05/2023;;30/05/2023 09:27;57;;30/05/2023 12:03;HO;464001
464001;30/05/2023;;30/05/2023 03:23;58;;30/05/2023 12:04;AB;464001
464001;30/05/2023;;30/05/2023 09:56;59;;30/05/2023 12:05;HO;464001
464001;30/05/2023;;30/05/2023 08:40;60;;30/05/2023 12:06;HO;464001
464001;30/05/2023;;30/05/2023 07:28;61;;30/05/2023 12:07;AB;464001
464001;30/05/2023;;30/05/2023 08:56;62;;30/05/2023 12:08;HO;464001
464001;30/05/2023;;30/05/2023 07:33;63;;30/05/2023 12:13;AB;464001
464001;30/05/2023;;30/05/2023 10:30;64;;30/05/2023 12:14;HO;464001
464001;30/05/2023;;30/05/2023 09:48;65;;30/05/2023 12:24;HO;464001
464001;30/05/2023;;30/05/2023 09:52;66;;30/05/2023 12:24;HO;464001
464001;30/05/2023;;30/05/2023 12:22;67;;30/05/2023 12:25;AB;464001
464001;30/05/2023;;30/05/2023 07:41;68;;30/05/2023 12:28;HO;464001
464001;30/05/2023;;30/05/2023 08:51;69;;30/05/2023 12:30;AB;464001
464001;30/05/2023;;30/05/2023 04:03;70;;30/05/2023 12:34;AB;464001
464001;30/05/2023;;30/05/2023 09:45;71;;30/05/2023 12:39;AB;464001
464001;30/05/2023;;30/05/2023 07:52;72;;30/05/2023 12:40;AB;464001
464001;30/05/2023;;30/05/2023 06:34;73;;30/05/2023 12:43;AB;464001
464001;30/05/2023;;30/05/2023 12:42;74;;30/05/2023 12:44;AB;464001
464001;30/05/2023;;30/05/2023 07:27;75;;30/05/2023 12:46;HO;464001
464001;30/05/2023;;30/05/2023 04:41;76;;30/05/2023 12:51;AB;464001
464001;30/05/2023;;30/05/2023 11:29;77;;30/05/2023 12:52;HO;464001
464001;30/05/2023;;30/05/2023 04:10;78;;30/05/2023 12:54;AB;464001
464001;30/05/2023;;30/05/2023 10:02;79;;30/05/2023 12:57;AB;464001
464001;30/05/2023;;30/05/2023 10:37;80;;30/05/2023 12:57;HO;464001
464001;30/05/2023;;30/05/2023 07:20;81;;30/05/2023 12:57;AB;464001
464001;30/05/2023;;30/05/2023 04:05;82;;30/05/2023 13:00;AB;464001
464001;30/05/2023;;30/05/2023 10:00;83;;30/05/2023 13:00;HO;464001
464001;30/05/2023;;30/05/2023 04:11;84;;30/05/2023 13:00;AB;464001
464001;30/05/2023;;30/05/2023 08:32;85;;30/05/2023 13:01;AB;464001
464001;30/05/2023;;30/05/2023 10:07;86;;30/05/2023 13:01;AB;464001
464001;30/05/2023;;30/05/2023 09:10;87;;30/05/2023 13:05;HO;464001
464001;30/05/2023;;30/05/2023 09:47;88;;30/05/2023 13:05;HO;464001
464001;30/05/2023;;30/05/2023 09:11;89;;30/05/2023 13:06;HO;464001
464001;30/05/2023;;30/05/2023 10:56;90;;30/05/2023 13:06;HO;464001
464001;30/05/2023;;30/05/2023 07:55;91;;30/05/2023 13:07;AB;464001
464001;30/05/2023;;30/05/2023 03:49;92;;30/05/2023 13:12;AB;464001
464001;30/05/2023;;30/05/2023 06:40;93;;30/05/2023 13:14;AB;464001
464001;30/05/2023;;30/05/2023 10:42;94;;30/05/2023 13:14;AB;464001
464001;30/05/2023;;30/05/2023 11:24;95;;30/05/2023 13:14;HO;464001
464001;30/05/2023;;30/05/2023 09:55;96;;30/05/2023 13:20;HO;464001
464001;30/05/2023;;30/05/2023 06:18;97;;30/05/2023 13:21;AB;464001
464001;30/05/2023;;29/05/2023 14:01;98;;30/05/2023 13:21;AB;464001
464001;30/05/2023;;30/05/2023 09:13;99;;30/05/2023 13:21;AB;464001
464001;30/05/2023;;30/05/2023 09:54;100;;30/05/2023 13:22;HO;464001
464001;30/05/2023;;30/05/2023 11:53;101;;30/05/2023 13:27;AB;464001
464001;30/05/2023;;30/05/2023 08:21;102;;30/05/2023 13:31;HO;464001
464001;30/05/2023;;30/05/2023 07:22;103;;30/05/2023 13:33;AB;464001
464001;30/05/2023;;30/05/2023 11:46;104;;30/05/2023 13:42;HO;464001
464001;30/05/2023;;30/05/2023 06:04;105;;30/05/2023 13:49;AB;464001
464001;30/05/2023;;30/05/2023 04:56;106;;30/05/2023 13:49;AB;464001
464001;30/05/2023;;30/05/2023 11:09;107;;30/05/2023 13:53;HO;464001
464001;30/05/2023;;29/05/2023 18:08;108;;30/05/2023 13:56;AB;464001
464001;30/05/2023;;30/05/2023 11:25;109;;30/05/2023 13:57;HO;464001
464001;30/05/2023;;30/05/2023 11:24;110;;30/05/2023 14:01;HO;464001
464001;30/05/2023;;26/05/2023 14:53;111;;30/05/2023 14:02;AB;464001
464001;30/05/2023;;30/05/2023 11:11;112;;30/05/2023 14:04;HO;464001
464001;30/05/2023;;30/05/2023 06:50;113;;30/05/2023 14:06;HO;464001
464001;30/05/2023;;30/05/2023 09:21;114;;30/05/2023 14:07;HO;464001
464001;30/05/2023;;30/05/2023 10:07;115;;30/05/2023 14:15;HO;464001
464001;30/05/2023;;30/05/2023 12:33;116;;30/05/2023 14:16;HO;464001
464001;30/05/2023;;30/05/2023 13:10;117;;30/05/2023 14:22;HO;464001
464001;30/05/2023;;30/05/2023 11:28;118;;30/05/2023 14:28;HO;464001
464001;30/05/2023;;30/05/2023 12:02;119;;30/05/2023 14:32;HO;464001
464001;30/05/2023;;30/05/2023 08:42;120;;30/05/2023 14:34;HO;464001
464001;30/05/2023;;30/05/2023 06:12;121;;30/05/2023 14:39;AB;464001
464001;30/05/2023;;30/05/2023 13:08;122;;30/05/2023 14:40;HO;464001
464001;30/05/2023;;30/05/2023 08:32;123;;30/05/2023 14:42;HO;464001
464001;30/05/2023;;30/05/2023 11:08;124;;30/05/2023 14:45;HO;464001
464001;30/05/2023;;30/05/2023 09:42;125;;30/05/2023 14:53;AB;464001
464001;30/05/2023;;30/05/2023 12:48;126;;30/05/2023 15:01;HO;464001
464001;30/05/2023;;30/05/2023 12:09;127;;30/05/2023 15:02;HO;464001
464001;30/05/2023;;30/05/2023 13:46;128;;30/05/2023 15:02;HO;464001
464001;30/05/2023;;30/05/2023 11:40;129;;30/05/2023 15:02;AB;464001
464001;30/05/2023;;30/05/2023 11:01;130;;30/05/2023 15:04;HO;464001
464001;30/05/2023;;30/05/2023 05:05;131;;30/05/2023 15:09;AB;464001
464001;30/05/2023;;30/05/2023 05:41;132;;30/05/2023 15:10;AB;464001
464001;30/05/2023;;30/05/2023 11:58;133;;30/05/2023 15:12;HO;464001
464001;30/05/2023;;30/05/2023 12:35;134;;30/05/2023 15:14;HO;464001
464001;30/05/2023;;29/05/2023 17:11;135;;30/05/2023 15:15;HO;464001
464001;30/05/2023;;30/05/2023 08:03;136;;30/05/2023 15:16;HO;464001
464001;30/05/2023;;30/05/2023 11:56;137;;30/05/2023 15:17;HO;464001
464001;30/05/2023;;30/05/2023 08:52;138;;30/05/2023 15:19;HO;464001
464001;30/05/2023;;30/05/2023 11:26;139;;30/05/2023 15:20;AB;464001
464001;30/05/2023;;30/05/2023 13:33;140;;30/05/2023 15:22;HO;464001
464001;30/05/2023;;30/05/2023 06:02;141;;30/05/2023 15:22;HO;464001
464001;30/05/2023;;30/05/2023 12:25;142;;30/05/2023 15:23;HO;464001
464001;30/05/2023;;30/05/2023 11:36;143;;30/05/2023 15:25;HO;464001
464001;30/05/2023;;30/05/2023 11:21;144;;30/05/2023 15:27;HO;464001
464001;30/05/2023;;30/05/2023 06:30;145;;30/05/2023 15:32;AB;464001
464001;30/05/2023;;30/05/2023 14:05;146;;30/05/2023 15:35;HO;464001
464001;30/05/2023;;30/05/2023 09:14;147;;30/05/2023 15:35;AB;464001
464001;30/05/2023;;30/05/2023 11:38;148;;30/05/2023 15:37;HO;464001
464001;30/05/2023;;30/05/2023 10:43;149;;30/05/2023 15:37;HO;464001
464001;30/05/2023;;30/05/2023 11:38;150;;30/05/2023 15:37;HO;464001
464001;30/05/2023;;30/05/2023 12:37;151;;30/05/2023 15:37;HO;464001
464001;30/05/2023;;30/05/2023 10:50;152;;30/05/2023 15:38;HO;464001
464001;30/05/2023;;30/05/2023 15:03;153;;30/05/2023 15:38;AB;464001
464001;30/05/2023;;30/05/2023 07:00;154;;30/05/2023 15:38;HO;464001
464001;30/05/2023;;30/05/2023 13:28;155;;30/05/2023 15:42;HO;464001
464001;30/05/2023;;30/05/2023 14:04;156;;30/05/2023 15:44;AB;464001
464001;30/05/2023;;30/05/2023 11:51;157;;30/05/2023 15:46;HO;464001
464001;30/05/2023;;30/05/2023 10:33;158;;30/05/2023 15:47;HO;464001
464001;30/05/2023;;30/05/2023 15:10;159;;30/05/2023 15:50;AB;464001
464001;30/05/2023;;29/05/2023 18:05;160;;30/05/2023 15:51;AB;464001
464001;30/05/2023;;30/05/2023 06:46;161;;30/05/2023 15:51;HO;464001
464001;30/05/2023;;30/05/2023 13:16;162;;30/05/2023 15:53;HO;464001
464001;30/05/2023;;30/05/2023 08:17;163;;30/05/2023 15:54;HO;464001
464001;30/05/2023;;30/05/2023 09:44;164;;30/05/2023 15:56;HO;464001
464001;30/05/2023;;30/05/2023 11:35;165;;30/05/2023 15:56;HO;464001
464001;30/05/2023;;30/05/2023 15:47;166;;30/05/2023 15:57;HO;464001
464001;30/05/2023;;30/05/2023 06:40;167;;30/05/2023 15:59;AB;464001
464001;30/05/2023;;30/05/2023 10:27;168;;30/05/2023 16:02;HO;464001
464001;30/05/2023;;30/05/2023 07:35;169;;30/05/2023 16:02;HO;464001
464001;30/05/2023;;30/05/2023 11:25;170;;30/05/2023 16:02;HO;464001
464001;30/05/2023;;30/05/2023 06:25;171;;30/05/2023 16:05;AB;464001
464001;30/05/2023;;30/05/2023 11:44;172;;30/05/2023 16:07;HO;464001
464001;30/05/2023;;30/05/2023 08:51;173;;30/05/2023 16:09;HO;464001
464001;30/05/2023;;30/05/2023 14:42;174;;30/05/2023 16:09;HO;464001
464001;30/05/2023;;30/05/2023 14:17;175;;30/05/2023 16:10;HO;464001
464001;30/05/2023;;30/05/2023 13:29;176;;30/05/2023 16:10;HO;464001
464001;30/05/2023;;30/05/2023 07:35;177;;30/05/2023 16:10;HO;464001
464001;30/05/2023;;30/05/2023 13:29;178;;30/05/2023 16:11;HO;464001
464001;30/05/2023;;30/05/2023 14:41;179;;30/05/2023 16:13;HO;464001
464001;30/05/2023;;30/05/2023 10:13;180;;30/05/2023 16:15;HO;464001
464001;30/05/2023;;30/05/2023 08:02;181;;30/05/2023 16:15;HO;464001
464001;30/05/2023;;30/05/2023 13:12;182;;30/05/2023 16:17;HO;464001
464001;30/05/2023;;30/05/2023 11:35;183;;30/05/2023 16:19;HO;464001
464001;30/05/2023;;30/05/2023 07:12;184;;30/05/2023 16:23;AB;464001
464001;30/05/2023;;30/05/2023 11:57;185;;30/05/2023 16:25;AB;464001
464001;30/05/2023;;30/05/2023 05:26;186;;30/05/2023 16:27;AB;464001
464001;30/05/2023;;30/05/2023 11:35;187;;30/05/2023 16:28;HO;464001
464001;30/05/2023;;30/05/2023 16:10;188;;30/05/2023 16:29;AB;464001
464001;30/05/2023;;30/05/2023 07:17;189;;30/05/2023 16:30;HO;464001
464001;30/05/2023;;30/05/2023 11:34;190;;30/05/2023 16:31;HO;464001
464001;30/05/2023;;30/05/2023 06:26;191;;30/05/2023 16:31;HO;464001
464001;30/05/2023;;30/05/2023 13:37;192;;30/05/2023 16:31;HO;464001
464001;30/05/2023;;30/05/2023 11:14;193;;30/05/2023 16:32;HO;464001
464001;30/05/2023;;30/05/2023 14:28;194;;30/05/2023 16:34;HO;464001
464001;30/05/2023;;30/05/2023 07:06;195;;30/05/2023 16:34;AB;464001
464001;30/05/2023;;30/05/2023 10:04;196;;30/05/2023 16:38;HO;464001
464001;30/05/2023;;30/05/2023 10:04;197;;30/05/2023 16:38;HO;464001
464001;30/05/2023;;30/05/2023 07:02;198;;30/05/2023 16:39;AB;464001
464001;30/05/2023;;30/05/2023 16:36;199;;30/05/2023 16:39;HO;464001
464001;30/05/2023;;30/05/2023 07:50;200;;30/05/2023 16:41;AB;464001
464001;30/05/2023;;30/05/2023 08:07;201;;30/05/2023 16:44;HO;464001
464001;30/05/2023;;30/05/2023 06:50;202;;30/05/2023 16:45;AB;464001
464001;30/05/2023;;30/05/2023 09:53;203;;30/05/2023 16:49;AB;464001
464001;30/05/2023;;30/05/2023 01:54;204;;30/05/2023 16:49;AB;464001
464001;30/05/2023;;30/05/2023 07:20;205;;30/05/2023 16:49;AB;464001
464001;30/05/2023;;30/05/2023 07:13;206;;30/05/2023 16:51;AB;464001
464001;30/05/2023;;30/05/2023 08:00;207;;30/05/2023 16:52;HO;464001
464001;30/05/2023;;30/05/2023 11:45;208;;30/05/2023 16:54;HO;464001
464001;30/05/2023;;29/05/2023 21:02;209;;30/05/2023 16:55;AB;464001
464001;30/05/2023;;30/05/2023 07:59;210;;30/05/2023 16:56;AB;464001
464001;30/05/2023;;30/05/2023 07:54;211;;30/05/2023 16:56;AB;464001
464001;30/05/2023;;30/05/2023 11:45;212;;30/05/2023 16:56;HO;464001
464001;30/05/2023;;30/05/2023 14:06;213;;30/05/2023 16:57;HO;464001
464001;30/05/2023;;30/05/2023 10:38;214;;30/05/2023 16:57;HO;464001
464001;30/05/2023;;30/05/2023 07:40;215;;30/05/2023 16:57;HO;464001
464001;30/05/2023;;30/05/2023 09:23;216;;30/05/2023 16:59;HO;464001
464001;30/05/2023;;30/05/2023 16:25;217;;30/05/2023 17:00;AB;464001
464001;30/05/2023;;30/05/2023 11:58;218;;30/05/2023 17:01;AB;464001
464001;30/05/2023;;30/05/2023 11:57;219;;30/05/2023 17:02;HO;464001
464001;30/05/2023;;30/05/2023 13:12;220;;30/05/2023 17:06;AB;464001
464001;30/05/2023;;30/05/2023 07:20;221;;30/05/2023 17:07;AB;464001
464001;30/05/2023;;30/05/2023 14:55;222;;30/05/2023 17:09;HO;464001
464001;30/05/2023;;30/05/2023 11:54;223;;30/05/2023 17:09;HO;464001
464001;30/05/2023;;30/05/2023 14:42;224;;30/05/2023 17:09;HO;464001
464001;30/05/2023;;30/05/2023 15:34;225;;30/05/2023 17:09;HO;464001
464001;30/05/2023;;30/05/2023 15:07;226;;30/05/2023 17:12;HO;464001
464001;30/05/2023;;30/05/2023 11:38;227;;30/05/2023 17:13;HO;464001
464001;30/05/2023;;30/05/2023 09:25;228;;30/05/2023 17:14;AB;464001
464001;30/05/2023;;30/05/2023 06:14;229;;30/05/2023 17:14;AB;464001
464001;30/05/2023;;30/05/2023 06:45;230;;30/05/2023 17:15;AB;464001
464001;30/05/2023;;30/05/2023 12:11;231;;30/05/2023 17:16;AB;464001
464001;30/05/2023;;30/05/2023 09:08;232;;30/05/2023 17:16;AB;464001
464001;30/05/2023;;30/05/2023 10:13;233;;30/05/2023 17:17;AB;464001
464001;30/05/2023;;30/05/2023 08:15;234;;30/05/2023 17:17;AB;464001
464001;30/05/2023;;30/05/2023 08:35;235;;30/05/2023 17:17;HO;464001
464001;30/05/2023;;30/05/2023 08:17;236;;30/05/2023 17:17;AB;464001
464001;30/05/2023;;30/05/2023 09:05;237;;30/05/2023 17:18;HO;464001
464001;30/05/2023;;30/05/2023 13:54;238;;30/05/2023 17:19;HO;464001
464001;30/05/2023;;30/05/2023 07:04;239;;30/05/2023 17:19;AB;464001
464001;30/05/2023;;30/05/2023 12:05;240;;30/05/2023 17:19;HO;464001
464001;30/05/2023;;30/05/2023 11:54;241;;30/05/2023 17:20;HO;464001
464001;30/05/2023;;30/05/2023 12:49;242;;30/05/2023 17:20;HO;464001
464001;30/05/2023;;30/05/2023 08:36;243;;30/05/2023 17:20;AB;464001
464001;30/05/2023;;30/05/2023 08:05;244;;30/05/2023 17:20;AB;464001
464001;30/05/2023;;30/05/2023 11:36;245;;30/05/2023 17:21;HO;464001
464001;30/05/2023;;30/05/2023 09:07;246;;30/05/2023 17:21;HO;464001
464001;30/05/2023;;30/05/2023 07:45;247;;30/05/2023 17:22;AB;464001
464001;30/05/2023;;30/05/2023 08:10;248;;30/05/2023 17:22;HO;464001
464001;30/05/2023;;30/05/2023 10:06;249;;30/05/2023 17:22;HO;464001
464001;30/05/2023;;30/05/2023 11:54;250;;30/05/2023 17:23;HO;464001
464001;30/05/2023;;30/05/2023 07:52;251;;30/05/2023 17:24;AB;464001
464001;30/05/2023;;30/05/2023 07:58;252;;30/05/2023 17:25;HO;464001
464001;30/05/2023;;30/05/2023 09:20;253;;30/05/2023 17:25;HO;464001
464001;30/05/2023;;30/05/2023 10:44;254;;30/05/2023 17:26;HO;464001
464001;30/05/2023;;30/05/2023 13:39;255;;30/05/2023 17:26;HO;464001
464001;30/05/2023;;30/05/2023 08:24;256;;30/05/2023 17:26;AB;464001
464001;30/05/2023;;30/05/2023 06:35;257;;30/05/2023 17:28;HO;464001
464001;30/05/2023;;30/05/2023 06:26;258;;30/05/2023 17:29;AB;464001
464001;30/05/2023;;30/05/2023 10:20;259;;30/05/2023 17:29;AB;464001
464001;30/05/2023;;30/05/2023 08:04;260;;30/05/2023 17:31;AB;464001
464001;30/05/2023;;30/05/2023 08:55;261;;30/05/2023 17:32;AB;464001
464001;30/05/2023;;30/05/2023 08:54;262;;30/05/2023 17:33;AB;464001
464001;30/05/2023;;30/05/2023 08:32;263;;30/05/2023 17:33;AB;464001
464001;30/05/2023;;30/05/2023 08:45;264;;30/05/2023 17:33;HO;464001
464001;30/05/2023;;30/05/2023 11:48;265;;30/05/2023 17:34;HO;464001
464001;30/05/2023;;30/05/2023 07:02;266;;30/05/2023 17:34;HO;464001
464001;30/05/2023;;30/05/2023 09:27;267;;30/05/2023 17:35;AB;464001
464001;30/05/2023;;30/05/2023 09:43;268;;30/05/2023 17:36;HO;464001
464001;30/05/2023;;30/05/2023 13:24;269;;30/05/2023 17:37;AB;464001
464001;30/05/2023;;30/05/2023 14:10;270;;30/05/2023 17:37;HO;464001
464001;30/05/2023;;30/05/2023 10:23;271;;30/05/2023 17:38;HO;464001
464001;30/05/2023;;30/05/2023 14:25;272;;30/05/2023 17:39;HO;464001
464001;30/05/2023;;30/05/2023 14:45;273;;30/05/2023 17:41;HO;464001
464001;30/05/2023;;30/05/2023 07:45;274;;30/05/2023 17:43;AB;464001
464001;30/05/2023;;30/05/2023 16:52;275;;30/05/2023 17:43;HO;464001
464001;30/05/2023;;30/05/2023 07:48;276;;30/05/2023 17:44;AB;464001
464001;30/05/2023;;30/05/2023 16:42;277;;30/05/2023 17:44;HO;464001
464001;30/05/2023;;30/05/2023 08:46;278;;30/05/2023 17:46;AB;464001
464001;30/05/2023;;30/05/2023 11:57;279;;30/05/2023 17:47;HO;464001
464001;30/05/2023;;30/05/2023 07:59;280;;30/05/2023 17:47;AB;464001
464001;30/05/2023;;30/05/2023 10:09;281;;30/05/2023 17:49;AB;464001
464001;30/05/2023;;30/05/2023 08:43;282;;30/05/2023 17:49;AB;464001
464001;30/05/2023;;30/05/2023 08:19;283;;30/05/2023 17:49;AB;464001
464001;30/05/2023;;30/05/2023 07:57;284;;30/05/2023 17:50;AB;464001
464001;30/05/2023;;30/05/2023 07:23;285;;30/05/2023 17:50;AB;464001
464001;30/05/2023;;30/05/2023 08:42;286;;30/05/2023 17:51;AB;464001
464001;30/05/2023;;30/05/2023 10:27;287;;30/05/2023 17:51;AB;464001
464001;30/05/2023;;30/05/2023 09:56;288;;30/05/2023 17:52;HO;464001
464001;30/05/2023;;30/05/2023 08:12;289;;30/05/2023 17:52;HO;464001
464001;30/05/2023;;30/05/2023 14:33;290;;30/05/2023 17:52;AB;464001
464001;30/05/2023;;30/05/2023 13:55;291;;30/05/2023 17:54;HO;464001
464001;30/05/2023;;30/05/2023 06:46;292;;30/05/2023 17:54;HO;464001
464001;30/05/2023;;30/05/2023 13:27;293;;30/05/2023 17:55;HO;464001
464001;30/05/2023;;30/05/2023 12:01;294;;30/05/2023 17:55;AB;464001
464001;30/05/2023;;30/05/2023 08:10;295;;30/05/2023 17:56;HO;464001
464001;30/05/2023;;30/05/2023 16:26;296;;30/05/2023 17:57;HO;464001
464001;30/05/2023;;30/05/2023 07:56;297;;30/05/2023 17:58;AB;464001
464001;30/05/2023;;30/05/2023 08:32;298;;30/05/2023 17:58;AB;464001
464001;30/05/2023;;30/05/2023 09:12;299;;30/05/2023 17:58;HO;464001
464001;30/05/2023;;30/05/2023 12:41;300;;30/05/2023 17:58;AB;464001
464001;30/05/2023;;30/05/2023 10:47;301;;30/05/2023 17:59;HO;464001
464001;30/05/2023;;30/05/2023 09:05;302;;30/05/2023 17:59;HO;464001
464001;30/05/2023;;30/05/2023 12:43;303;;30/05/2023 17:59;HO;464001
464001;30/05/2023;;30/05/2023 15:06;304;;30/05/2023 18:00;HO;464001
464001;30/05/2023;;30/05/2023 16:12;305;;30/05/2023 18:00;HO;464001
464001;30/05/2023;;30/05/2023 07:11;306;;30/05/2023 18:02;AB;464001
464001;30/05/2023;;30/05/2023 17:55;307;;30/05/2023 18:04;HO;464001
464001;30/05/2023;;30/05/2023 09:31;308;;30/05/2023 18:05;HO;464001
464001;30/05/2023;;30/05/2023 16:01;309;;30/05/2023 18:06;HO;464001
464001;30/05/2023;;30/05/2023 08:22;310;;30/05/2023 18:06;AB;464001
464001;30/05/2023;;30/05/2023 12:10;311;;30/05/2023 18:08;AB;464001
464001;30/05/2023;;30/05/2023 07:56;312;;30/05/2023 18:08;AB;464001
464001;30/05/2023;;30/05/2023 08:24;313;;30/05/2023 18:10;AB;464001
464001;30/05/2023;;30/05/2023 09:45;314;;30/05/2023 18:10;AB;464001
464001;30/05/2023;;30/05/2023 17:04;315;;30/05/2023 18:12;HO;464001
464001;30/05/2023;;30/05/2023 11:02;316;;30/05/2023 18:15;HO;464001
464001;30/05/2023;;30/05/2023 12:53;317;;30/05/2023 18:15;HO;464001
464001;30/05/2023;;30/05/2023 09:21;318;;30/05/2023 18:15;HO;464001
464001;30/05/2023;;30/05/2023 08:39;319;;30/05/2023 18:17;AB;464001
464001;30/05/2023;;30/05/2023 09:10;320;;30/05/2023 18:18;AB;464001
464001;30/05/2023;;30/05/2023 17:32;321;;30/05/2023 18:19;AB;464001
464001;30/05/2023;;30/05/2023 09:28;322;;30/05/2023 18:19;AB;464001
464001;30/05/2023;;30/05/2023 08:22;323;;30/05/2023 18:20;HO;464001
464001;30/05/2023;;30/05/2023 09:44;324;;30/05/2023 18:20;HO;464001
464001;30/05/2023;;30/05/2023 12:16;325;;30/05/2023 18:21;HO;464001
464001;30/05/2023;;30/05/2023 09:40;326;;30/05/2023 18:21;AB;464001
464001;30/05/2023;;30/05/2023 08:03;327;;30/05/2023 18:21;HO;464001
464001;30/05/2023;;30/05/2023 14:18;328;;30/05/2023 18:22;HO;464001
464001;30/05/2023;;30/05/2023 07:57;329;;30/05/2023 18:22;HO;464001
464001;30/05/2023;;30/05/2023 07:32;330;;30/05/2023 18:22;AB;464001
