CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/05/2023;406;2;0;0
464003;30/05/2023;406;3;0;0
464003;30/05/2023;406;4;0;0
464003;30/05/2023;406;5;0;1
464003;30/05/2023;406;6;1;6
464003;30/05/2023;406;7;19;48
464003;30/05/2023;406;8;37;97
464003;30/05/2023;406;9;60;122
464003;30/05/2023;406;10;65;122
464003;30/05/2023;406;11;71;123
464003;30/05/2023;406;12;74;122
464003;30/05/2023;406;13;72;132
464003;30/05/2023;406;14;73;131
464003;30/05/2023;406;15;64;130
464003;30/05/2023;406;16;51;108
464003;30/05/2023;406;17;35;74
464003;30/05/2023;406;18;22;40
464003;30/05/2023;406;19;8;16
464003;30/05/2023;406;20;8;10
464003;30/05/2023;406;21;5;7
464003;30/05/2023;406;22;3;5
464003;30/05/2023;406;23;3;4
464003;31/05/2023;406;0;0;0
464003;31/05/2023;406;1;0;0
