CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/05/2023;;30/05/2023 06:43;0;;30/05/2023 06:46;AB;464003
464003;30/05/2023;;27/05/2023 19:22;1;;30/05/2023 07:27;AB;464003
464003;30/05/2023;;30/05/2023 07:41;2;;30/05/2023 07:42;AB;464003
464003;30/05/2023;;30/05/2023 08:43;3;;30/05/2023 08:46;HO;464003
464003;30/05/2023;;30/05/2023 09:05;4;;30/05/2023 09:06;HO;464003
464003;30/05/2023;;30/05/2023 09:10;5;;30/05/2023 09:11;HO;464003
464003;30/05/2023;;30/05/2023 09:24;6;;30/05/2023 09:26;HO;464003
464003;30/05/2023;;30/05/2023 07:21;7;;30/05/2023 09:57;HO;464003
464003;30/05/2023;;30/05/2023 07:21;8;;30/05/2023 10:14;HO;464003
464003;30/05/2023;;30/05/2023 09:24;9;;30/05/2023 10:17;HO;464003
464003;30/05/2023;;29/05/2023 18:57;10;;30/05/2023 10:33;AB;464003
464003;30/05/2023;;26/05/2023 11:42;11;;30/05/2023 10:46;AB;464003
464003;30/05/2023;;30/05/2023 09:40;12;;30/05/2023 10:59;HO;464003
464003;30/05/2023;;30/05/2023 09:41;13;;30/05/2023 11:08;HO;464003
464003;30/05/2023;;30/05/2023 09:43;14;;30/05/2023 11:09;AB;464003
464003;30/05/2023;;30/05/2023 09:31;15;;30/05/2023 11:22;HO;464003
464003;30/05/2023;;30/05/2023 09:24;16;;30/05/2023 11:27;HO;464003
464003;30/05/2023;;30/05/2023 08:22;17;;30/05/2023 11:28;HO;464003
464003;30/05/2023;;30/05/2023 09:21;18;;30/05/2023 11:29;HO;464003
464003;30/05/2023;;30/05/2023 10:36;19;;30/05/2023 11:33;HO;464003
464003;30/05/2023;;30/05/2023 07:35;20;;30/05/2023 11:37;HO;464003
464003;30/05/2023;;30/05/2023 10:19;21;;30/05/2023 11:49;HO;464003
464003;30/05/2023;;30/05/2023 09:17;22;;30/05/2023 11:55;AB;464003
464003;30/05/2023;;30/05/2023 09:51;23;;30/05/2023 11:56;HO;464003
464003;30/05/2023;;30/05/2023 10:52;24;;30/05/2023 11:57;HO;464003
464003;30/05/2023;;30/05/2023 07:43;25;;30/05/2023 12:04;AB;464003
464003;30/05/2023;;30/05/2023 07:38;26;;30/05/2023 12:06;AB;464003
464003;30/05/2023;;30/05/2023 07:40;27;;30/05/2023 12:07;AB;464003
464003;30/05/2023;;30/05/2023 12:11;28;;30/05/2023 12:13;AB;464003
464003;30/05/2023;;30/05/2023 08:34;29;;30/05/2023 12:14;AB;464003
464003;30/05/2023;;30/05/2023 09:08;30;;30/05/2023 12:17;AB;464003
464003;30/05/2023;;30/05/2023 08:31;31;;30/05/2023 12:18;AB;464003
464003;30/05/2023;;30/05/2023 10:56;32;;30/05/2023 12:19;HO;464003
464003;30/05/2023;;30/05/2023 08:25;33;;30/05/2023 12:19;AB;464003
464003;30/05/2023;;30/05/2023 10:34;34;;30/05/2023 12:24;AB;464003
464003;30/05/2023;;30/05/2023 08:27;35;;30/05/2023 12:25;HO;464003
464003;30/05/2023;;30/05/2023 08:26;36;;30/05/2023 12:26;AB;464003
464003;30/05/2023;;30/05/2023 11:08;37;;30/05/2023 12:27;HO;464003
464003;30/05/2023;;30/05/2023 08:45;38;;30/05/2023 12:31;AB;464003
464003;30/05/2023;;30/05/2023 07:35;39;;30/05/2023 12:39;HO;464003
464003;30/05/2023;;30/05/2023 08:29;40;;30/05/2023 12:41;AB;464003
464003;30/05/2023;;30/05/2023 07:41;41;;30/05/2023 12:43;HO;464003
464003;30/05/2023;;30/05/2023 11:42;42;;30/05/2023 12:43;HO;464003
464003;30/05/2023;;30/05/2023 07:17;43;;30/05/2023 13:05;HO;464003
464003;30/05/2023;;30/05/2023 09:13;44;;30/05/2023 13:10;HO;464003
464003;30/05/2023;;30/05/2023 12:11;45;;30/05/2023 13:17;HO;464003
464003;30/05/2023;;30/05/2023 11:55;46;;30/05/2023 13:27;HO;464003
464003;30/05/2023;;30/05/2023 09:42;47;;30/05/2023 13:33;HO;464003
464003;30/05/2023;;30/05/2023 09:01;48;;30/05/2023 13:48;HO;464003
464003;30/05/2023;;30/05/2023 07:12;49;;30/05/2023 13:49;AB;464003
464003;30/05/2023;;30/05/2023 10:39;50;;30/05/2023 14:01;HO;464003
464003;30/05/2023;;30/05/2023 07:45;51;;30/05/2023 14:04;HO;464003
464003;30/05/2023;;30/05/2023 07:50;52;;30/05/2023 14:12;AB;464003
464003;30/05/2023;;30/05/2023 11:14;53;;30/05/2023 14:13;HO;464003
464003;30/05/2023;;30/05/2023 08:56;54;;30/05/2023 14:28;AB;464003
464003;30/05/2023;;30/05/2023 12:22;55;;30/05/2023 14:35;AB;464003
464003;30/05/2023;;30/05/2023 09:11;56;;30/05/2023 14:37;HO;464003
464003;30/05/2023;;30/05/2023 09:17;57;;30/05/2023 14:49;HO;464003
464003;30/05/2023;;30/05/2023 06:22;58;;30/05/2023 15:04;AB;464003
464003;30/05/2023;;30/05/2023 09:21;59;;30/05/2023 15:08;HO;464003
464003;30/05/2023;;30/05/2023 09:32;60;;30/05/2023 15:09;HO;464003
464003;30/05/2023;;30/05/2023 11:36;61;;30/05/2023 15:10;HO;464003
464003;30/05/2023;;30/05/2023 11:31;62;;30/05/2023 15:19;HO;464003
464003;30/05/2023;;30/05/2023 06:35;63;;30/05/2023 15:23;HO;464003
464003;30/05/2023;;30/05/2023 13:46;64;;30/05/2023 15:25;HO;464003
464003;30/05/2023;;30/05/2023 11:33;65;;30/05/2023 15:37;HO;464003
464003;30/05/2023;;30/05/2023 07:16;66;;30/05/2023 15:37;AB;464003
464003;30/05/2023;;30/05/2023 09:09;67;;30/05/2023 15:37;HO;464003
464003;30/05/2023;;30/05/2023 11:39;68;;30/05/2023 15:46;HO;464003
464003;30/05/2023;;30/05/2023 08:19;69;;30/05/2023 15:48;HO;464003
464003;30/05/2023;;30/05/2023 12:33;70;;30/05/2023 15:56;HO;464003
464003;30/05/2023;;30/05/2023 05:33;71;;30/05/2023 15:58;AB;464003
464003;30/05/2023;;30/05/2023 07:26;72;;30/05/2023 16:03;AB;464003
464003;30/05/2023;;30/05/2023 08:03;73;;30/05/2023 16:06;AB;464003
464003;30/05/2023;;30/05/2023 07:18;74;;30/05/2023 16:11;AB;464003
464003;30/05/2023;;30/05/2023 07:07;75;;30/05/2023 16:14;AB;464003
464003;30/05/2023;;30/05/2023 07:26;76;;30/05/2023 16:14;AB;464003
464003;30/05/2023;;29/05/2023 18:50;77;;30/05/2023 16:14;AB;464003
464003;30/05/2023;;30/05/2023 14:44;78;;30/05/2023 16:17;AB;464003
464003;30/05/2023;;30/05/2023 14:45;79;;30/05/2023 16:17;AB;464003
464003;30/05/2023;;30/05/2023 09:50;80;;30/05/2023 16:18;AB;464003
464003;30/05/2023;;30/05/2023 07:10;81;;30/05/2023 16:19;HO;464003
464003;30/05/2023;;30/05/2023 07:30;82;;30/05/2023 16:19;HO;464003
464003;30/05/2023;;30/05/2023 14:43;83;;30/05/2023 16:26;HO;464003
464003;30/05/2023;;30/05/2023 07:59;84;;30/05/2023 16:26;AB;464003
464003;30/05/2023;;30/05/2023 07:57;85;;30/05/2023 16:26;AB;464003
464003;30/05/2023;;30/05/2023 13:57;86;;30/05/2023 16:26;AB;464003
464003;30/05/2023;;30/05/2023 08:37;87;;30/05/2023 16:27;AB;464003
464003;30/05/2023;;30/05/2023 09:17;88;;30/05/2023 16:29;HO;464003
464003;30/05/2023;;30/05/2023 08:54;89;;30/05/2023 16:31;HO;464003
464003;30/05/2023;;30/05/2023 07:40;90;;30/05/2023 16:32;AB;464003
464003;30/05/2023;;30/05/2023 07:39;91;;30/05/2023 16:33;AB;464003
464003;30/05/2023;;30/05/2023 07:03;92;;30/05/2023 16:35;HO;464003
464003;30/05/2023;;30/05/2023 11:27;93;;30/05/2023 16:35;HO;464003
464003;30/05/2023;;30/05/2023 12:11;94;;30/05/2023 16:38;AB;464003
464003;30/05/2023;;30/05/2023 13:35;95;;30/05/2023 16:39;AB;464003
464003;30/05/2023;;30/05/2023 12:26;96;;30/05/2023 16:39;HO;464003
464003;30/05/2023;;30/05/2023 11:29;97;;30/05/2023 16:41;AB;464003
464003;30/05/2023;;30/05/2023 08:42;98;;30/05/2023 16:44;AB;464003
464003;30/05/2023;;30/05/2023 07:38;99;;30/05/2023 16:45;AB;464003
464003;30/05/2023;;30/05/2023 09:15;100;;30/05/2023 16:45;AB;464003
464003;30/05/2023;;30/05/2023 08:44;101;;30/05/2023 16:46;HO;464003
464003;30/05/2023;;30/05/2023 10:51;102;;30/05/2023 16:50;HO;464003
464003;30/05/2023;;30/05/2023 14:35;103;;30/05/2023 16:50;HO;464003
464003;30/05/2023;;30/05/2023 11:17;104;;30/05/2023 16:51;HO;464003
464003;30/05/2023;;30/05/2023 08:57;105;;30/05/2023 16:54;HO;464003
464003;30/05/2023;;30/05/2023 13:20;106;;30/05/2023 16:54;HO;464003
464003;30/05/2023;;30/05/2023 07:39;107;;30/05/2023 16:57;AB;464003
464003;30/05/2023;;30/05/2023 07:14;108;;30/05/2023 16:57;AB;464003
464003;30/05/2023;;30/05/2023 06:52;109;;30/05/2023 16:58;AB;464003
464003;30/05/2023;;30/05/2023 08:52;110;;30/05/2023 17:00;AB;464003
464003;30/05/2023;;30/05/2023 07:47;111;;30/05/2023 17:00;HO;464003
464003;30/05/2023;;30/05/2023 11:14;112;;30/05/2023 17:02;HO;464003
464003;30/05/2023;;30/05/2023 12:27;113;;30/05/2023 17:06;AB;464003
464003;30/05/2023;;30/05/2023 07:49;114;;30/05/2023 17:07;AB;464003
464003;30/05/2023;;30/05/2023 08:55;115;;30/05/2023 17:09;HO;464003
464003;30/05/2023;;30/05/2023 08:09;116;;30/05/2023 17:11;AB;464003
464003;30/05/2023;;30/05/2023 08:45;117;;30/05/2023 17:15;AB;464003
464003;30/05/2023;;30/05/2023 07:18;118;;30/05/2023 17:15;AB;464003
464003;30/05/2023;;30/05/2023 07:03;119;;30/05/2023 17:15;AB;464003
464003;30/05/2023;;30/05/2023 08:27;120;;30/05/2023 17:16;AB;464003
464003;30/05/2023;;30/05/2023 07:47;121;;30/05/2023 17:18;AB;464003
464003;30/05/2023;;30/05/2023 08:31;122;;30/05/2023 17:18;AB;464003
464003;30/05/2023;;30/05/2023 07:07;123;;30/05/2023 17:22;AB;464003
464003;30/05/2023;;30/05/2023 14:40;124;;30/05/2023 17:22;HO;464003
464003;30/05/2023;;30/05/2023 07:57;125;;30/05/2023 17:23;AB;464003
464003;30/05/2023;;30/05/2023 14:40;126;;30/05/2023 17:23;HO;464003
464003;30/05/2023;;30/05/2023 15:37;127;;30/05/2023 17:23;AB;464003
464003;30/05/2023;;30/05/2023 07:59;128;;30/05/2023 17:23;AB;464003
464003;30/05/2023;;30/05/2023 07:01;129;;30/05/2023 17:24;AB;464003
464003;30/05/2023;;30/05/2023 07:31;130;;30/05/2023 17:27;AB;464003
464003;30/05/2023;;30/05/2023 08:45;131;;30/05/2023 17:28;HO;464003
464003;30/05/2023;;30/05/2023 09:10;132;;30/05/2023 17:28;HO;464003
464003;30/05/2023;;30/05/2023 08:17;133;;30/05/2023 17:30;AB;464003
464003;30/05/2023;;30/05/2023 08:39;134;;30/05/2023 17:30;HO;464003
464003;30/05/2023;;30/05/2023 07:21;135;;30/05/2023 17:31;AB;464003
464003;30/05/2023;;30/05/2023 07:45;136;;30/05/2023 17:34;AB;464003
464003;30/05/2023;;30/05/2023 08:18;137;;30/05/2023 17:35;HO;464003
464003;30/05/2023;;30/05/2023 13:49;138;;30/05/2023 17:35;AB;464003
464003;30/05/2023;;30/05/2023 07:49;139;;30/05/2023 17:36;HO;464003
464003;30/05/2023;;30/05/2023 08:31;140;;30/05/2023 17:36;AB;464003
464003;30/05/2023;;30/05/2023 08:41;141;;30/05/2023 17:36;HO;464003
464003;30/05/2023;;30/05/2023 08:21;142;;30/05/2023 17:37;AB;464003
464003;30/05/2023;;30/05/2023 07:43;143;;30/05/2023 17:37;AB;464003
464003;30/05/2023;;30/05/2023 12:48;144;;30/05/2023 17:37;AB;464003
464003;30/05/2023;;30/05/2023 08:55;145;;30/05/2023 17:38;AB;464003
464003;30/05/2023;;30/05/2023 07:42;146;;30/05/2023 17:38;HO;464003
464003;30/05/2023;;30/05/2023 13:15;147;;30/05/2023 17:38;AB;464003
464003;30/05/2023;;30/05/2023 09:14;148;;30/05/2023 17:39;AB;464003
464003;30/05/2023;;30/05/2023 08:48;149;;30/05/2023 17:39;AB;464003
464003;30/05/2023;;30/05/2023 08:46;150;;30/05/2023 17:40;HO;464003
464003;30/05/2023;;30/05/2023 07:57;151;;30/05/2023 17:40;HO;464003
464003;30/05/2023;;30/05/2023 07:49;152;;30/05/2023 17:41;AB;464003
464003;30/05/2023;;30/05/2023 12:11;153;;30/05/2023 17:44;HO;464003
464003;30/05/2023;;30/05/2023 07:01;154;;30/05/2023 17:45;AB;464003
464003;30/05/2023;;30/05/2023 08:41;155;;30/05/2023 17:46;AB;464003
464003;30/05/2023;;30/05/2023 17:46;156;;30/05/2023 17:47;HO;464003
464003;30/05/2023;;30/05/2023 08:27;157;;30/05/2023 17:47;AB;464003
464003;30/05/2023;;30/05/2023 08:01;158;;30/05/2023 17:50;HO;464003
464003;30/05/2023;;30/05/2023 12:29;159;;30/05/2023 17:51;HO;464003
464003;30/05/2023;;30/05/2023 12:35;160;;30/05/2023 17:52;HO;464003
464003;30/05/2023;;30/05/2023 09:07;161;;30/05/2023 17:54;AB;464003
464003;30/05/2023;;30/05/2023 08:13;162;;30/05/2023 17:55;AB;464003
464003;30/05/2023;;30/05/2023 11:07;163;;30/05/2023 17:57;HO;464003
464003;30/05/2023;;30/05/2023 07:22;164;;30/05/2023 17:59;AB;464003
464003;30/05/2023;;30/05/2023 12:51;165;;30/05/2023 18:00;AB;464003
464003;30/05/2023;;30/05/2023 08:46;166;;30/05/2023 18:01;AB;464003
464003;30/05/2023;;30/05/2023 08:25;167;;30/05/2023 18:01;HO;464003
464003;30/05/2023;;30/05/2023 09:10;168;;30/05/2023 18:02;AB;464003
464003;30/05/2023;;30/05/2023 13:45;169;;30/05/2023 18:02;AB;464003
464003;30/05/2023;;30/05/2023 08:04;170;;30/05/2023 18:02;AB;464003
464003;30/05/2023;;30/05/2023 13:25;171;;30/05/2023 18:02;AB;464003
464003;30/05/2023;;30/05/2023 08:41;172;;30/05/2023 18:03;AB;464003
464003;30/05/2023;;30/05/2023 07:45;173;;30/05/2023 18:03;HO;464003
464003;30/05/2023;;30/05/2023 09:11;174;;30/05/2023 18:04;HO;464003
464003;30/05/2023;;30/05/2023 09:07;175;;30/05/2023 18:05;AB;464003
464003;30/05/2023;;30/05/2023 08:15;176;;30/05/2023 18:07;AB;464003
464003;30/05/2023;;30/05/2023 13:31;177;;30/05/2023 18:08;HO;464003
464003;30/05/2023;;30/05/2023 08:25;178;;30/05/2023 18:10;HO;464003
464003;30/05/2023;;30/05/2023 09:25;179;;30/05/2023 18:11;AB;464003
464003;30/05/2023;;30/05/2023 09:01;180;;30/05/2023 18:13;AB;464003
464003;30/05/2023;;30/05/2023 07:47;181;;30/05/2023 18:16;AB;464003
464003;30/05/2023;;30/05/2023 15:00;182;;30/05/2023 18:17;HO;464003
464003;30/05/2023;;30/05/2023 07:29;183;;30/05/2023 18:17;AB;464003
464003;30/05/2023;;30/05/2023 08:03;184;;30/05/2023 18:18;AB;464003
464003;30/05/2023;;30/05/2023 08:45;185;;30/05/2023 18:19;AB;464003
464003;30/05/2023;;30/05/2023 08:12;186;;30/05/2023 18:19;AB;464003
464003;30/05/2023;;30/05/2023 07:46;187;;30/05/2023 18:19;HO;464003
464003;30/05/2023;;30/05/2023 08:12;188;;30/05/2023 18:19;AB;464003
464003;30/05/2023;;30/05/2023 09:17;189;;30/05/2023 18:20;AB;464003
464003;30/05/2023;;30/05/2023 08:48;190;;30/05/2023 18:23;AB;464003
464003;30/05/2023;;30/05/2023 08:55;191;;30/05/2023 18:23;AB;464003
464003;30/05/2023;;30/05/2023 08:23;192;;30/05/2023 18:24;AB;464003
464003;30/05/2023;;30/05/2023 09:22;193;;30/05/2023 18:25;HO;464003
464003;30/05/2023;;30/05/2023 09:16;194;;30/05/2023 18:25;HO;464003
464003;30/05/2023;;30/05/2023 09:05;195;;30/05/2023 18:26;AB;464003
464003;30/05/2023;;30/05/2023 07:59;196;;30/05/2023 18:26;AB;464003
464003;30/05/2023;;30/05/2023 08:28;197;;30/05/2023 18:27;AB;464003
464003;30/05/2023;;30/05/2023 12:16;198;;30/05/2023 18:29;HO;464003
464003;30/05/2023;;30/05/2023 07:49;199;;30/05/2023 18:29;AB;464003
464003;30/05/2023;;30/05/2023 13:28;200;;30/05/2023 18:29;AB;464003
464003;30/05/2023;;30/05/2023 08:59;201;;30/05/2023 18:29;AB;464003
464003;30/05/2023;;30/05/2023 08:17;202;;30/05/2023 18:33;HO;464003
464003;30/05/2023;;30/05/2023 08:23;203;;30/05/2023 18:35;AB;464003
464003;30/05/2023;;30/05/2023 12:01;204;;30/05/2023 18:36;HO;464003
464003;30/05/2023;;30/05/2023 08:49;205;;30/05/2023 18:37;AB;464003
464003;30/05/2023;;30/05/2023 06:32;206;;30/05/2023 18:38;AB;464003
464003;30/05/2023;;30/05/2023 08:51;207;;30/05/2023 18:43;AB;464003
464003;30/05/2023;;30/05/2023 11:39;208;;30/05/2023 18:44;HO;464003
464003;30/05/2023;;30/05/2023 09:39;209;;30/05/2023 18:45;AB;464003
464003;30/05/2023;;30/05/2023 08:56;210;;30/05/2023 18:46;HO;464003
464003;30/05/2023;;30/05/2023 08:11;211;;30/05/2023 18:51;AB;464003
464003;30/05/2023;;30/05/2023 18:39;212;;30/05/2023 18:51;HO;464003
464003;30/05/2023;;30/05/2023 09:00;213;;30/05/2023 18:53;AB;464003
464003;30/05/2023;;30/05/2023 09:41;214;;30/05/2023 18:54;AB;464003
464003;30/05/2023;;30/05/2023 09:26;215;;30/05/2023 18:54;HO;464003
464003;30/05/2023;;30/05/2023 07:59;216;;30/05/2023 18:57;HO;464003
464003;30/05/2023;;30/05/2023 08:54;217;;30/05/2023 18:57;AB;464003
464003;30/05/2023;;30/05/2023 18:59;218;;30/05/2023 18:59;HO;464003
464003;30/05/2023;;30/05/2023 18:59;219;;30/05/2023 19:00;HO;464003
464003;30/05/2023;;30/05/2023 11:51;220;;30/05/2023 19:01;HO;464003
464003;30/05/2023;;30/05/2023 08:05;221;;30/05/2023 19:02;AB;464003
464003;30/05/2023;;30/05/2023 06:02;222;;30/05/2023 19:02;AB;464003
464003;30/05/2023;;30/05/2023 07:14;223;;30/05/2023 19:02;AB;464003
464003;30/05/2023;;30/05/2023 08:35;224;;30/05/2023 19:02;AB;464003
464003;30/05/2023;;30/05/2023 10:07;225;;30/05/2023 19:03;HO;464003
464003;30/05/2023;;30/05/2023 09:17;226;;30/05/2023 19:03;HO;464003
464003;30/05/2023;;30/05/2023 15:07;227;;30/05/2023 19:10;HO;464003
464003;30/05/2023;;30/05/2023 09:55;228;;30/05/2023 19:11;AB;464003
464003;30/05/2023;;30/05/2023 09:11;229;;30/05/2023 19:11;AB;464003
464003;30/05/2023;;30/05/2023 10:17;230;;30/05/2023 19:11;HO;464003
464003;30/05/2023;;30/05/2023 10:56;231;;30/05/2023 19:17;AB;464003
464003;30/05/2023;;30/05/2023 09:07;232;;30/05/2023 19:17;AB;464003
464003;30/05/2023;;30/05/2023 08:10;233;;30/05/2023 19:18;AB;464003
464003;30/05/2023;;30/05/2023 08:33;234;;30/05/2023 19:18;HO;464003
464003;30/05/2023;;30/05/2023 09:05;235;;30/05/2023 19:20;AB;464003
464003;30/05/2023;;30/05/2023 11:46;236;;30/05/2023 19:24;HO;464003
464003;30/05/2023;;30/05/2023 09:43;237;;30/05/2023 19:25;AB;464003
464003;30/05/2023;;26/05/2023 23:51;238;;30/05/2023 19:26;AB;464003
464003;30/05/2023;;30/05/2023 17:20;239;;30/05/2023 19:27;HO;464003
464003;30/05/2023;;30/05/2023 13:13;240;;30/05/2023 19:27;HO;464003
464003;30/05/2023;;30/05/2023 09:00;241;;30/05/2023 19:30;AB;464003
464003;30/05/2023;;30/05/2023 17:35;242;;30/05/2023 19:31;HO;464003
464003;30/05/2023;;30/05/2023 08:08;243;;30/05/2023 19:33;AB;464003
464003;30/05/2023;;30/05/2023 07:58;244;;30/05/2023 19:34;AB;464003
464003;30/05/2023;;30/05/2023 09:57;245;;30/05/2023 19:34;AB;464003
464003;30/05/2023;;30/05/2023 12:14;246;;30/05/2023 19:34;AB;464003
464003;30/05/2023;;30/05/2023 07:35;247;;30/05/2023 19:39;AB;464003
464003;30/05/2023;;30/05/2023 07:48;248;;30/05/2023 19:40;HO;464003
464003;30/05/2023;;30/05/2023 14:05;249;;30/05/2023 19:41;HO;464003
464003;30/05/2023;;30/05/2023 06:32;250;;30/05/2023 19:41;AB;464003
464003;30/05/2023;;30/05/2023 14:49;251;;30/05/2023 19:42;HO;464003
464003;30/05/2023;;30/05/2023 13:01;252;;30/05/2023 19:46;AB;464003
464003;30/05/2023;;30/05/2023 12:40;253;;30/05/2023 19:55;AB;464003
464003;30/05/2023;;30/05/2023 09:02;254;;30/05/2023 19:56;AB;464003
464003;30/05/2023;;30/05/2023 13:20;255;;30/05/2023 19:57;AB;464003
464003;30/05/2023;;30/05/2023 08:23;256;;30/05/2023 19:57;AB;464003
464003;30/05/2023;;30/05/2023 11:04;257;;30/05/2023 19:58;AB;464003
464003;30/05/2023;;30/05/2023 12:34;258;;30/05/2023 20:09;AB;464003
464003;30/05/2023;;30/05/2023 11:31;259;;30/05/2023 20:11;AB;464003
464003;30/05/2023;;30/05/2023 13:25;260;;30/05/2023 20:18;AB;464003
464003;30/05/2023;;30/05/2023 07:20;261;;30/05/2023 20:18;AB;464003
464003;30/05/2023;;30/05/2023 08:35;262;;30/05/2023 20:19;AB;464003
464003;30/05/2023;;30/05/2023 18:05;263;;30/05/2023 20:56;AB;464003
464003;30/05/2023;;30/05/2023 18:33;264;;30/05/2023 21:01;HO;464003
464003;30/05/2023;;30/05/2023 07:43;265;;30/05/2023 21:03;AB;464003
464003;30/05/2023;;30/05/2023 12:59;266;;30/05/2023 21:08;AB;464003
464003;30/05/2023;;30/05/2023 09:28;267;;30/05/2023 21:16;HO;464003
464003;30/05/2023;;30/05/2023 12:45;268;;30/05/2023 21:41;AB;464003
464003;30/05/2023;;30/05/2023 11:35;269;;30/05/2023 21:43;HO;464003
464003;30/05/2023;;30/05/2023 07:18;270;;30/05/2023 21:54;AB;464003
464003;30/05/2023;;30/05/2023 07:54;271;;30/05/2023 22:13;AB;464003
464003;30/05/2023;;30/05/2023 18:41;272;;30/05/2023 22:19;HO;464003
464003;30/05/2023;;30/05/2023 08:51;273;;30/05/2023 22:43;AB;464003
464003;30/05/2023;;30/05/2023 18:35;274;;30/05/2023 22:48;HO;464003
464003;30/05/2023;;30/05/2023 08:21;275;;30/05/2023 23:26;AB;464003
