CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/05/2023;92;2;0;1
464004;30/05/2023;92;3;0;1
464004;30/05/2023;92;4;0;1
464004;30/05/2023;92;5;0;1
464004;30/05/2023;92;6;0;1
464004;30/05/2023;92;7;2;5
464004;30/05/2023;92;8;7;16
464004;30/05/2023;92;9;14;25
464004;30/05/2023;92;10;18;27
464004;30/05/2023;92;11;25;26
464004;30/05/2023;92;12;29;24
464004;30/05/2023;92;13;26;27
464004;30/05/2023;92;14;24;26
464004;30/05/2023;92;15;23;23
464004;30/05/2023;92;16;21;17
464004;30/05/2023;92;17;17;13
464004;30/05/2023;92;18;11;7
464004;30/05/2023;92;19;9;5
464004;30/05/2023;92;20;4;4
464004;30/05/2023;92;21;3;4
464004;30/05/2023;92;22;2;4
464004;30/05/2023;92;23;2;3
464004;31/05/2023;92;0;0;1
464004;31/05/2023;92;1;0;1
