CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/11/2021;340;2;0;0
464009;29/11/2021;340;3;0;0
464009;29/11/2021;340;4;0;0
464009;29/11/2021;340;5;0;2
464009;29/11/2021;340;6;0;9
464009;29/11/2021;340;7;8;49
464009;29/11/2021;340;8;17;78
464009;29/11/2021;340;9;33;82
464009;29/11/2021;340;10;44;90
464009;29/11/2021;340;11;43;90
464009;29/11/2021;340;12;44;93
464009;29/11/2021;340;13;58;101
464009;29/11/2021;340;14;61;103
464009;29/11/2021;340;15;56;99
464009;29/11/2021;340;16;55;84
464009;29/11/2021;340;17;39;54
464009;29/11/2021;340;18;23;30
464009;29/11/2021;340;19;13;14
464009;29/11/2021;340;20;7;1
464009;29/11/2021;340;21;5;2
464009;29/11/2021;340;22;3;1
464009;29/11/2021;340;23;0;1
464009;30/11/2021;340;0;0;0
464009;30/11/2021;340;1;0;0
