CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/11/2021;;28/11/2021 21:49;0;;29/11/2021 06:39;AB;464001
464001;29/11/2021;;28/11/2021 15:18;1;;29/11/2021 07:01;AB;464001
464001;29/11/2021;;26/11/2021 10:59;2;;29/11/2021 07:09;AB;464001
464001;29/11/2021;;27/11/2021 14:07;3;;29/11/2021 07:29;AB;464001
464001;29/11/2021;;26/11/2021 13:18;4;;29/11/2021 07:30;AB;464001
464001;29/11/2021;;28/11/2021 20:36;5;;29/11/2021 07:42;AB;464001
464001;29/11/2021;;29/11/2021 07:39;6;;29/11/2021 07:44;AB;464001
464001;29/11/2021;;26/11/2021 18:12;7;;29/11/2021 07:47;AB;464001
464001;29/11/2021;;28/11/2021 20:15;8;;29/11/2021 07:51;AB;464001
464001;29/11/2021;;27/11/2021 10:14;9;;29/11/2021 08:09;AB;464001
464001;29/11/2021;;28/11/2021 19:29;10;;29/11/2021 08:18;HO;464001
464001;29/11/2021;;28/11/2021 16:17;11;;29/11/2021 08:24;AB;464001
464001;29/11/2021;;29/11/2021 08:37;12;;29/11/2021 08:38;HO;464001
464001;29/11/2021;;28/11/2021 13:24;13;;29/11/2021 08:42;AB;464001
464001;29/11/2021;;27/11/2021 23:09;14;;29/11/2021 08:47;AB;464001
464001;29/11/2021;;29/11/2021 07:23;15;;29/11/2021 08:52;HO;464001
464001;29/11/2021;;29/11/2021 08:51;16;;29/11/2021 08:56;AB;464001
464001;29/11/2021;;29/11/2021 06:22;17;;29/11/2021 09:19;AB;464001
464001;29/11/2021;;28/11/2021 15:57;18;;29/11/2021 09:25;HO;464001
464001;29/11/2021;;28/11/2021 21:27;19;;29/11/2021 09:49;HO;464001
464001;29/11/2021;;28/11/2021 19:46;20;;29/11/2021 09:52;HO;464001
464001;29/11/2021;;29/11/2021 07:25;21;;29/11/2021 09:55;AB;464001
464001;29/11/2021;;29/11/2021 08:36;22;;29/11/2021 09:56;HO;464001
464001;29/11/2021;;26/11/2021 21:22;23;;29/11/2021 09:57;AB;464001
464001;29/11/2021;;29/11/2021 07:23;24;;29/11/2021 10:06;HO;464001
464001;29/11/2021;;28/11/2021 18:57;25;;29/11/2021 10:07;AB;464001
464001;29/11/2021;;29/11/2021 06:45;26;;29/11/2021 10:08;AB;464001
464001;29/11/2021;;29/11/2021 05:17;27;;29/11/2021 10:18;AB;464001
464001;29/11/2021;;29/11/2021 08:39;28;;29/11/2021 10:28;AB;464001
464001;29/11/2021;;29/11/2021 08:36;29;;29/11/2021 10:29;HO;464001
464001;29/11/2021;;29/11/2021 08:58;30;;29/11/2021 10:30;HO;464001
464001;29/11/2021;;29/11/2021 09:07;31;;29/11/2021 10:42;AB;464001
464001;29/11/2021;;29/11/2021 09:15;32;;29/11/2021 10:42;HO;464001
464001;29/11/2021;;28/11/2021 13:25;33;;29/11/2021 10:51;HO;464001
464001;29/11/2021;;29/11/2021 09:13;34;;29/11/2021 11:09;HO;464001
464001;29/11/2021;;29/11/2021 09:21;35;;29/11/2021 11:11;HO;464001
464001;29/11/2021;;29/11/2021 09:00;36;;29/11/2021 11:11;HO;464001
464001;29/11/2021;;29/11/2021 06:30;37;;29/11/2021 11:21;AB;464001
464001;29/11/2021;;29/11/2021 03:23;38;;29/11/2021 11:34;AB;464001
464001;29/11/2021;;29/11/2021 10:40;39;;29/11/2021 11:43;HO;464001
464001;29/11/2021;;29/11/2021 11:24;40;;29/11/2021 11:44;HO;464001
464001;29/11/2021;;27/11/2021 13:37;41;;29/11/2021 11:49;HO;464001
464001;29/11/2021;;29/11/2021 09:35;42;;29/11/2021 11:50;HO;464001
464001;29/11/2021;;29/11/2021 08:55;43;;29/11/2021 11:57;AB;464001
464001;29/11/2021;;29/11/2021 03:36;44;;29/11/2021 12:00;AB;464001
464001;29/11/2021;;29/11/2021 08:26;45;;29/11/2021 12:04;HO;464001
464001;29/11/2021;;29/11/2021 09:52;46;;29/11/2021 12:04;AB;464001
464001;29/11/2021;;29/11/2021 09:43;47;;29/11/2021 12:05;HO;464001
464001;29/11/2021;;29/11/2021 04:30;48;;29/11/2021 12:09;AB;464001
464001;29/11/2021;;29/11/2021 08:41;49;;29/11/2021 12:13;HO;464001
464001;29/11/2021;;29/11/2021 07:32;50;;29/11/2021 12:14;AB;464001
464001;29/11/2021;;29/11/2021 10:10;51;;29/11/2021 12:14;AB;464001
464001;29/11/2021;;28/11/2021 15:25;52;;29/11/2021 12:18;HO;464001
464001;29/11/2021;;29/11/2021 10:29;53;;29/11/2021 12:18;HO;464001
464001;29/11/2021;;29/11/2021 07:13;54;;29/11/2021 12:18;HO;464001
464001;29/11/2021;;29/11/2021 07:02;55;;29/11/2021 12:19;AB;464001
464001;29/11/2021;;29/11/2021 08:54;56;;29/11/2021 12:22;HO;464001
464001;29/11/2021;;29/11/2021 07:10;57;;29/11/2021 12:23;AB;464001
464001;29/11/2021;;29/11/2021 10:25;58;;29/11/2021 12:32;AB;464001
464001;29/11/2021;;29/11/2021 10:51;59;;29/11/2021 12:33;HO;464001
464001;29/11/2021;;29/11/2021 08:25;60;;29/11/2021 12:34;HO;464001
464001;29/11/2021;;29/11/2021 10:29;61;;29/11/2021 12:34;HO;464001
464001;29/11/2021;;29/11/2021 08:06;62;;29/11/2021 12:34;AB;464001
464001;29/11/2021;;29/11/2021 08:55;63;;29/11/2021 12:35;AB;464001
464001;29/11/2021;;29/11/2021 08:42;64;;29/11/2021 12:35;HO;464001
464001;29/11/2021;;29/11/2021 10:55;65;;29/11/2021 12:36;HO;464001
464001;29/11/2021;;29/11/2021 08:06;66;;29/11/2021 12:37;AB;464001
464001;29/11/2021;;29/11/2021 10:32;67;;29/11/2021 12:39;AB;464001
464001;29/11/2021;;29/11/2021 03:32;68;;29/11/2021 12:40;AB;464001
464001;29/11/2021;;29/11/2021 12:40;69;;29/11/2021 12:43;AB;464001
464001;29/11/2021;;29/11/2021 10:01;70;;29/11/2021 12:46;AB;464001
464001;29/11/2021;;29/11/2021 09:08;71;;29/11/2021 12:47;AB;464001
464001;29/11/2021;;29/11/2021 08:18;72;;29/11/2021 12:48;HO;464001
464001;29/11/2021;;29/11/2021 04:02;73;;29/11/2021 12:51;AB;464001
464001;29/11/2021;;29/11/2021 09:22;74;;29/11/2021 12:52;HO;464001
464001;29/11/2021;;29/11/2021 04:08;75;;29/11/2021 12:52;AB;464001
464001;29/11/2021;;29/11/2021 10:07;76;;29/11/2021 12:57;AB;464001
464001;29/11/2021;;29/11/2021 10:13;77;;29/11/2021 13:00;HO;464001
464001;29/11/2021;;29/11/2021 08:46;78;;29/11/2021 13:01;AB;464001
464001;29/11/2021;;29/11/2021 09:25;79;;29/11/2021 13:01;HO;464001
464001;29/11/2021;;29/11/2021 08:57;80;;29/11/2021 13:09;AB;464001
464001;29/11/2021;;29/11/2021 04:48;81;;29/11/2021 13:09;AB;464001
464001;29/11/2021;;29/11/2021 10:32;82;;29/11/2021 13:09;AB;464001
464001;29/11/2021;;29/11/2021 10:43;83;;29/11/2021 13:11;HO;464001
464001;29/11/2021;;27/11/2021 19:08;84;;29/11/2021 13:14;AB;464001
464001;29/11/2021;;29/11/2021 11:17;85;;29/11/2021 13:15;AB;464001
464001;29/11/2021;;29/11/2021 07:25;86;;29/11/2021 13:16;AB;464001
464001;29/11/2021;;29/11/2021 09:26;87;;29/11/2021 13:25;AB;464001
464001;29/11/2021;;29/11/2021 12:32;88;;29/11/2021 13:26;HO;464001
464001;29/11/2021;;29/11/2021 09:49;89;;29/11/2021 13:27;AB;464001
464001;29/11/2021;;29/11/2021 09:27;90;;29/11/2021 13:30;AB;464001
464001;29/11/2021;;29/11/2021 12:04;91;;29/11/2021 13:32;HO;464001
464001;29/11/2021;;29/11/2021 12:03;92;;29/11/2021 13:34;HO;464001
464001;29/11/2021;;29/11/2021 09:16;93;;29/11/2021 13:43;AB;464001
464001;29/11/2021;;29/11/2021 07:02;94;;29/11/2021 13:44;AB;464001
464001;29/11/2021;;29/11/2021 12:34;95;;29/11/2021 13:49;AB;464001
464001;29/11/2021;;29/11/2021 12:30;96;;29/11/2021 13:50;HO;464001
464001;29/11/2021;;29/11/2021 11:20;97;;29/11/2021 13:51;HO;464001
464001;29/11/2021;;28/11/2021 16:30;98;;29/11/2021 13:51;HO;464001
464001;29/11/2021;;29/11/2021 09:17;99;;29/11/2021 13:53;HO;464001
464001;29/11/2021;;29/11/2021 11:20;100;;29/11/2021 13:53;HO;464001
464001;29/11/2021;;29/11/2021 12:30;101;;29/11/2021 13:59;HO;464001
464001;29/11/2021;;29/11/2021 11:14;102;;29/11/2021 14:09;HO;464001
464001;29/11/2021;;26/11/2021 16:47;103;;29/11/2021 14:09;AB;464001
464001;29/11/2021;;29/11/2021 05:34;104;;29/11/2021 14:16;AB;464001
464001;29/11/2021;;29/11/2021 11:34;105;;29/11/2021 14:19;HO;464001
464001;29/11/2021;;29/11/2021 11:06;106;;29/11/2021 14:22;HO;464001
464001;29/11/2021;;28/11/2021 12:56;107;;29/11/2021 14:23;HO;464001
464001;29/11/2021;;29/11/2021 09:37;108;;29/11/2021 14:27;HO;464001
464001;29/11/2021;;29/11/2021 11:55;109;;29/11/2021 14:28;HO;464001
464001;29/11/2021;;29/11/2021 13:20;110;;29/11/2021 14:28;HO;464001
464001;29/11/2021;;29/11/2021 11:12;111;;29/11/2021 14:29;HO;464001
464001;29/11/2021;;29/11/2021 05:35;112;;29/11/2021 14:31;AB;464001
464001;29/11/2021;;29/11/2021 11:44;113;;29/11/2021 14:39;HO;464001
464001;29/11/2021;;29/11/2021 13:05;114;;29/11/2021 14:41;HO;464001
464001;29/11/2021;;29/11/2021 10:14;115;;29/11/2021 14:42;HO;464001
464001;29/11/2021;;29/11/2021 11:00;116;;29/11/2021 14:46;HO;464001
464001;29/11/2021;;29/11/2021 10:07;117;;29/11/2021 14:46;AB;464001
464001;29/11/2021;;29/11/2021 13:18;118;;29/11/2021 14:47;HO;464001
464001;29/11/2021;;29/11/2021 12:48;119;;29/11/2021 14:48;HO;464001
464001;29/11/2021;;29/11/2021 10:13;120;;29/11/2021 14:50;HO;464001
464001;29/11/2021;;29/11/2021 11:20;121;;29/11/2021 14:51;AB;464001
464001;29/11/2021;;29/11/2021 11:16;122;;29/11/2021 14:57;HO;464001
464001;29/11/2021;;29/11/2021 12:33;123;;29/11/2021 15:00;AB;464001
464001;29/11/2021;;29/11/2021 10:32;124;;29/11/2021 15:01;HO;464001
464001;29/11/2021;;29/11/2021 08:27;125;;29/11/2021 15:02;HO;464001
464001;29/11/2021;;29/11/2021 06:27;126;;29/11/2021 15:07;HO;464001
464001;29/11/2021;;29/11/2021 12:47;127;;29/11/2021 15:08;HO;464001
464001;29/11/2021;;28/11/2021 13:15;128;;29/11/2021 15:11;HO;464001
464001;29/11/2021;;29/11/2021 13:23;129;;29/11/2021 15:14;AB;464001
464001;29/11/2021;;29/11/2021 11:05;130;;29/11/2021 15:15;HO;464001
464001;29/11/2021;;29/11/2021 09:13;131;;29/11/2021 15:15;HO;464001
464001;29/11/2021;;29/11/2021 10:52;132;;29/11/2021 15:16;HO;464001
464001;29/11/2021;;29/11/2021 10:17;133;;29/11/2021 15:16;HO;464001
464001;29/11/2021;;29/11/2021 12:31;134;;29/11/2021 15:17;HO;464001
464001;29/11/2021;;29/11/2021 14:00;135;;29/11/2021 15:17;HO;464001
464001;29/11/2021;;29/11/2021 10:20;136;;29/11/2021 15:24;HO;464001
464001;29/11/2021;;29/11/2021 05:13;137;;29/11/2021 15:28;AB;464001
464001;29/11/2021;;29/11/2021 10:47;138;;29/11/2021 15:31;HO;464001
464001;29/11/2021;;29/11/2021 09:14;139;;29/11/2021 15:32;HO;464001
464001;29/11/2021;;29/11/2021 11:17;140;;29/11/2021 15:33;HO;464001
464001;29/11/2021;;29/11/2021 05:17;141;;29/11/2021 15:35;AB;464001
464001;29/11/2021;;29/11/2021 12:28;142;;29/11/2021 15:39;HO;464001
464001;29/11/2021;;29/11/2021 11:03;143;;29/11/2021 15:40;HO;464001
464001;29/11/2021;;29/11/2021 13:27;144;;29/11/2021 15:40;HO;464001
464001;29/11/2021;;29/11/2021 13:02;145;;29/11/2021 15:42;HO;464001
464001;29/11/2021;;29/11/2021 09:12;146;;29/11/2021 15:43;HO;464001
464001;29/11/2021;;29/11/2021 06:08;147;;29/11/2021 15:44;AB;464001
464001;29/11/2021;;29/11/2021 06:37;148;;29/11/2021 15:45;AB;464001
464001;29/11/2021;;29/11/2021 10:28;149;;29/11/2021 15:47;AB;464001
464001;29/11/2021;;29/11/2021 10:27;150;;29/11/2021 15:47;HO;464001
464001;29/11/2021;;11/11/2021 07:16;151;;29/11/2021 15:48;AB;464001
464001;29/11/2021;;29/11/2021 13:33;152;;29/11/2021 15:48;HO;464001
464001;29/11/2021;;29/11/2021 11:56;153;;29/11/2021 15:49;HO;464001
464001;29/11/2021;;29/11/2021 14:08;154;;29/11/2021 15:50;HO;464001
464001;29/11/2021;;29/11/2021 11:26;155;;29/11/2021 15:51;AB;464001
464001;29/11/2021;;29/11/2021 06:18;156;;29/11/2021 15:53;AB;464001
464001;29/11/2021;;29/11/2021 10:18;157;;29/11/2021 15:53;HO;464001
464001;29/11/2021;;29/11/2021 10:17;158;;29/11/2021 15:53;HO;464001
464001;29/11/2021;;29/11/2021 08:07;159;;29/11/2021 15:55;HO;464001
464001;29/11/2021;;29/11/2021 12:34;160;;29/11/2021 15:55;HO;464001
464001;29/11/2021;;29/11/2021 09:15;161;;29/11/2021 15:57;AB;464001
464001;29/11/2021;;29/11/2021 13:48;162;;29/11/2021 15:59;HO;464001
464001;29/11/2021;;29/11/2021 14:41;163;;29/11/2021 16:01;HO;464001
464001;29/11/2021;;29/11/2021 15:08;164;;29/11/2021 16:02;AB;464001
464001;29/11/2021;;29/11/2021 11:57;165;;29/11/2021 16:02;AB;464001
464001;29/11/2021;;29/11/2021 05:34;166;;29/11/2021 16:05;AB;464001
464001;29/11/2021;;29/11/2021 07:07;167;;29/11/2021 16:05;AB;464001
464001;29/11/2021;;29/11/2021 06:22;168;;29/11/2021 16:06;HO;464001
464001;29/11/2021;;29/11/2021 12:27;169;;29/11/2021 16:07;HO;464001
464001;29/11/2021;;29/11/2021 12:22;170;;29/11/2021 16:09;HO;464001
464001;29/11/2021;;29/11/2021 13:20;171;;29/11/2021 16:10;HO;464001
464001;29/11/2021;;29/11/2021 11:12;172;;29/11/2021 16:11;HO;464001
464001;29/11/2021;;29/11/2021 06:52;173;;29/11/2021 16:12;AB;464001
464001;29/11/2021;;29/11/2021 09:19;174;;29/11/2021 16:13;AB;464001
464001;29/11/2021;;29/11/2021 11:27;175;;29/11/2021 16:14;AB;464001
464001;29/11/2021;;29/11/2021 14:30;176;;29/11/2021 16:15;HO;464001
464001;29/11/2021;;29/11/2021 14:28;177;;29/11/2021 16:16;HO;464001
464001;29/11/2021;;29/11/2021 12:40;178;;29/11/2021 16:17;HO;464001
464001;29/11/2021;;29/11/2021 10:52;179;;29/11/2021 16:18;HO;464001
464001;29/11/2021;;29/11/2021 10:21;180;;29/11/2021 16:19;HO;464001
464001;29/11/2021;;29/11/2021 09:39;181;;29/11/2021 16:19;AB;464001
464001;29/11/2021;;29/11/2021 09:24;182;;29/11/2021 16:20;HO;464001
464001;29/11/2021;;29/11/2021 10:07;183;;29/11/2021 16:27;HO;464001
464001;29/11/2021;;29/11/2021 08:05;184;;29/11/2021 16:31;AB;464001
464001;29/11/2021;;29/11/2021 11:28;185;;29/11/2021 16:32;HO;464001
464001;29/11/2021;;29/11/2021 07:24;186;;29/11/2021 16:32;HO;464001
464001;29/11/2021;;29/11/2021 14:25;187;;29/11/2021 16:33;HO;464001
464001;29/11/2021;;29/11/2021 14:00;188;;29/11/2021 16:33;HO;464001
464001;29/11/2021;;29/11/2021 13:38;189;;29/11/2021 16:34;HO;464001
464001;29/11/2021;;29/11/2021 13:47;190;;29/11/2021 16:34;HO;464001
464001;29/11/2021;;29/11/2021 10:05;191;;29/11/2021 16:35;HO;464001
464001;29/11/2021;;29/11/2021 14:48;192;;29/11/2021 16:36;HO;464001
464001;29/11/2021;;28/11/2021 16:56;193;;29/11/2021 16:37;AB;464001
464001;29/11/2021;;29/11/2021 15:15;194;;29/11/2021 16:37;HO;464001
464001;29/11/2021;;29/11/2021 05:22;195;;29/11/2021 16:37;AB;464001
464001;29/11/2021;;29/11/2021 10:29;196;;29/11/2021 16:38;AB;464001
464001;29/11/2021;;29/11/2021 14:52;197;;29/11/2021 16:38;HO;464001
464001;29/11/2021;;29/11/2021 15:50;198;;29/11/2021 16:40;HO;464001
464001;29/11/2021;;29/11/2021 13:14;199;;29/11/2021 16:40;HO;464001
464001;29/11/2021;;29/11/2021 07:50;200;;29/11/2021 16:41;AB;464001
464001;29/11/2021;;29/11/2021 15:35;201;;29/11/2021 16:42;HO;464001
464001;29/11/2021;;29/11/2021 11:38;202;;29/11/2021 16:43;AB;464001
464001;29/11/2021;;29/11/2021 09:42;203;;29/11/2021 16:43;AB;464001
464001;29/11/2021;;29/11/2021 13:00;204;;29/11/2021 16:44;HO;464001
464001;29/11/2021;;29/11/2021 14:38;205;;29/11/2021 16:45;HO;464001
464001;29/11/2021;;29/11/2021 13:22;206;;29/11/2021 16:46;HO;464001
464001;29/11/2021;;29/11/2021 13:19;207;;29/11/2021 16:47;HO;464001
464001;29/11/2021;;29/11/2021 07:09;208;;29/11/2021 16:48;AB;464001
464001;29/11/2021;;29/11/2021 12:05;209;;29/11/2021 16:50;HO;464001
464001;29/11/2021;;29/11/2021 07:46;210;;29/11/2021 16:50;HO;464001
464001;29/11/2021;;29/11/2021 14:12;211;;29/11/2021 16:51;HO;464001
464001;29/11/2021;;29/11/2021 14:36;212;;29/11/2021 16:54;HO;464001
464001;29/11/2021;;29/11/2021 13:22;213;;29/11/2021 16:54;HO;464001
464001;29/11/2021;;29/11/2021 07:41;214;;29/11/2021 16:55;HO;464001
464001;29/11/2021;;29/11/2021 12:57;215;;29/11/2021 16:56;HO;464001
464001;29/11/2021;;29/11/2021 09:06;216;;29/11/2021 16:56;HO;464001
464001;29/11/2021;;29/11/2021 08:27;217;;29/11/2021 16:56;AB;464001
464001;29/11/2021;;29/11/2021 08:22;218;;29/11/2021 16:57;HO;464001
464001;29/11/2021;;29/11/2021 14:14;219;;29/11/2021 16:58;HO;464001
464001;29/11/2021;;29/11/2021 08:37;220;;29/11/2021 16:58;HO;464001
464001;29/11/2021;;29/11/2021 08:07;221;;29/11/2021 17:00;AB;464001
464001;29/11/2021;;29/11/2021 14:06;222;;29/11/2021 17:00;HO;464001
464001;29/11/2021;;29/11/2021 12:39;223;;29/11/2021 17:01;HO;464001
464001;29/11/2021;;29/11/2021 14:21;224;;29/11/2021 17:01;HO;464001
464001;29/11/2021;;29/11/2021 11:48;225;;29/11/2021 17:03;HO;464001
464001;29/11/2021;;29/11/2021 08:21;226;;29/11/2021 17:04;AB;464001
464001;29/11/2021;;29/11/2021 12:22;227;;29/11/2021 17:04;HO;464001
464001;29/11/2021;;29/11/2021 14:16;228;;29/11/2021 17:05;HO;464001
464001;29/11/2021;;29/11/2021 09:17;229;;29/11/2021 17:05;AB;464001
464001;29/11/2021;;29/11/2021 15:25;230;;29/11/2021 17:06;HO;464001
464001;29/11/2021;;29/11/2021 08:24;231;;29/11/2021 17:06;HO;464001
464001;29/11/2021;;29/11/2021 12:05;232;;29/11/2021 17:07;HO;464001
464001;29/11/2021;;29/11/2021 14:17;233;;29/11/2021 17:08;HO;464001
464001;29/11/2021;;29/11/2021 12:40;234;;29/11/2021 17:08;AB;464001
464001;29/11/2021;;29/11/2021 12:17;235;;29/11/2021 17:09;HO;464001
464001;29/11/2021;;29/11/2021 14:14;236;;29/11/2021 17:09;HO;464001
464001;29/11/2021;;29/11/2021 15:03;237;;29/11/2021 17:09;HO;464001
464001;29/11/2021;;29/11/2021 15:19;238;;29/11/2021 17:11;HO;464001
464001;29/11/2021;;29/11/2021 12:18;239;;29/11/2021 17:13;HO;464001
464001;29/11/2021;;29/11/2021 12:55;240;;29/11/2021 17:13;HO;464001
464001;29/11/2021;;29/11/2021 11:30;241;;29/11/2021 17:13;HO;464001
464001;29/11/2021;;29/11/2021 08:11;242;;29/11/2021 17:14;AB;464001
464001;29/11/2021;;29/11/2021 11:29;243;;29/11/2021 17:15;HO;464001
464001;29/11/2021;;29/11/2021 06:56;244;;29/11/2021 17:15;AB;464001
464001;29/11/2021;;29/11/2021 06:32;245;;29/11/2021 17:15;AB;464001
464001;29/11/2021;;29/11/2021 15:55;246;;29/11/2021 17:16;HO;464001
464001;29/11/2021;;29/11/2021 08:52;247;;29/11/2021 17:16;HO;464001
464001;29/11/2021;;29/11/2021 08:48;248;;29/11/2021 17:16;AB;464001
464001;29/11/2021;;29/11/2021 06:46;249;;29/11/2021 17:17;HO;464001
464001;29/11/2021;;29/11/2021 08:59;250;;29/11/2021 17:17;AB;464001
464001;29/11/2021;;29/11/2021 09:21;251;;29/11/2021 17:17;AB;464001
464001;29/11/2021;;29/11/2021 10:06;252;;29/11/2021 17:18;HO;464001
464001;29/11/2021;;29/11/2021 11:51;253;;29/11/2021 17:18;AB;464001
464001;29/11/2021;;29/11/2021 08:17;254;;29/11/2021 17:19;HO;464001
464001;29/11/2021;;29/11/2021 06:01;255;;29/11/2021 17:20;AB;464001
464001;29/11/2021;;29/11/2021 12:32;256;;29/11/2021 17:20;HO;464001
464001;29/11/2021;;29/11/2021 14:11;257;;29/11/2021 17:21;HO;464001
464001;29/11/2021;;29/11/2021 15:40;258;;29/11/2021 17:22;HO;464001
464001;29/11/2021;;29/11/2021 12:04;259;;29/11/2021 17:23;HO;464001
464001;29/11/2021;;29/11/2021 08:33;260;;29/11/2021 17:23;AB;464001
464001;29/11/2021;;29/11/2021 13:57;261;;29/11/2021 17:23;HO;464001
464001;29/11/2021;;29/11/2021 13:57;262;;29/11/2021 17:23;HO;464001
464001;29/11/2021;;29/11/2021 08:31;263;;29/11/2021 17:23;AB;464001
464001;29/11/2021;;29/11/2021 07:27;264;;29/11/2021 17:24;AB;464001
464001;29/11/2021;;29/11/2021 06:05;265;;29/11/2021 17:24;HO;464001
464001;29/11/2021;;29/11/2021 11:36;266;;29/11/2021 17:26;HO;464001
464001;29/11/2021;;29/11/2021 13:28;267;;29/11/2021 17:26;HO;464001
464001;29/11/2021;;29/11/2021 08:35;268;;29/11/2021 17:26;HO;464001
464001;29/11/2021;;29/11/2021 07:45;269;;29/11/2021 17:27;AB;464001
464001;29/11/2021;;29/11/2021 08:39;270;;29/11/2021 17:29;AB;464001
464001;29/11/2021;;29/11/2021 07:56;271;;29/11/2021 17:29;AB;464001
464001;29/11/2021;;29/11/2021 08:06;272;;29/11/2021 17:29;AB;464001
464001;29/11/2021;;29/11/2021 08:17;273;;29/11/2021 17:30;AB;464001
464001;29/11/2021;;29/11/2021 15:27;274;;29/11/2021 17:30;HO;464001
464001;29/11/2021;;29/11/2021 12:49;275;;29/11/2021 17:31;HO;464001
464001;29/11/2021;;29/11/2021 13:37;276;;29/11/2021 17:31;HO;464001
464001;29/11/2021;;29/11/2021 12:07;277;;29/11/2021 17:33;HO;464001
464001;29/11/2021;;29/11/2021 08:58;278;;29/11/2021 17:35;AB;464001
464001;29/11/2021;;29/11/2021 08:32;279;;29/11/2021 17:36;AB;464001
464001;29/11/2021;;29/11/2021 08:55;280;;29/11/2021 17:38;HO;464001
464001;29/11/2021;;29/11/2021 08:33;281;;29/11/2021 17:39;AB;464001
464001;29/11/2021;;29/11/2021 15:26;282;;29/11/2021 17:42;HO;464001
464001;29/11/2021;;29/11/2021 17:14;283;;29/11/2021 17:42;AB;464001
464001;29/11/2021;;29/11/2021 07:48;284;;29/11/2021 17:43;HO;464001
464001;29/11/2021;;29/11/2021 10:00;285;;29/11/2021 17:45;AB;464001
464001;29/11/2021;;29/11/2021 12:12;286;;29/11/2021 17:46;HO;464001
464001;29/11/2021;;29/11/2021 10:26;287;;29/11/2021 17:46;AB;464001
464001;29/11/2021;;29/11/2021 13:47;288;;29/11/2021 17:47;HO;464001
464001;29/11/2021;;29/11/2021 08:27;289;;29/11/2021 17:48;AB;464001
464001;29/11/2021;;29/11/2021 14:46;290;;29/11/2021 17:50;HO;464001
464001;29/11/2021;;29/11/2021 16:23;291;;29/11/2021 17:50;HO;464001
464001;29/11/2021;;29/11/2021 08:24;292;;29/11/2021 17:50;AB;464001
464001;29/11/2021;;29/11/2021 14:57;293;;29/11/2021 17:51;HO;464001
464001;29/11/2021;;29/11/2021 15:33;294;;29/11/2021 17:51;HO;464001
464001;29/11/2021;;29/11/2021 08:56;295;;29/11/2021 17:52;HO;464001
464001;29/11/2021;;29/11/2021 14:42;296;;29/11/2021 17:52;HO;464001
464001;29/11/2021;;29/11/2021 13:54;297;;29/11/2021 17:53;AB;464001
464001;29/11/2021;;29/11/2021 14:37;298;;29/11/2021 17:54;HO;464001
464001;29/11/2021;;29/11/2021 15:25;299;;29/11/2021 17:55;HO;464001
464001;29/11/2021;;29/11/2021 08:50;300;;29/11/2021 17:55;AB;464001
464001;29/11/2021;;29/11/2021 10:45;301;;29/11/2021 17:56;HO;464001
464001;29/11/2021;;29/11/2021 07:24;302;;29/11/2021 17:56;HO;464001
464001;29/11/2021;;29/11/2021 08:56;303;;29/11/2021 17:56;AB;464001
464001;29/11/2021;;29/11/2021 14:22;304;;29/11/2021 17:57;HO;464001
464001;29/11/2021;;29/11/2021 09:23;305;;29/11/2021 17:57;HO;464001
464001;29/11/2021;;29/11/2021 07:32;306;;29/11/2021 17:58;HO;464001
464001;29/11/2021;;29/11/2021 09:59;307;;29/11/2021 17:58;HO;464001
464001;29/11/2021;;29/11/2021 08:41;308;;29/11/2021 17:59;HO;464001
464001;29/11/2021;;29/11/2021 10:25;309;;29/11/2021 17:59;HO;464001
464001;29/11/2021;;29/11/2021 08:43;310;;29/11/2021 18:00;HO;464001
464001;29/11/2021;;29/11/2021 07:36;311;;29/11/2021 18:00;AB;464001
464001;29/11/2021;;29/11/2021 14:25;312;;29/11/2021 18:00;AB;464001
464001;29/11/2021;;29/11/2021 08:49;313;;29/11/2021 18:02;AB;464001
464001;29/11/2021;;29/11/2021 08:19;314;;29/11/2021 18:03;HO;464001
464001;29/11/2021;;29/11/2021 12:39;315;;29/11/2021 18:03;HO;464001
464001;29/11/2021;;29/11/2021 15:15;316;;29/11/2021 18:05;HO;464001
464001;29/11/2021;;29/11/2021 07:45;317;;29/11/2021 18:06;HO;464001
464001;29/11/2021;;29/11/2021 16:17;318;;29/11/2021 18:07;HO;464001
464001;29/11/2021;;29/11/2021 10:42;319;;29/11/2021 18:07;HO;464001
464001;29/11/2021;;29/11/2021 07:00;320;;29/11/2021 18:07;AB;464001
464001;29/11/2021;;29/11/2021 15:49;321;;29/11/2021 18:08;HO;464001
464001;29/11/2021;;29/11/2021 09:03;322;;29/11/2021 18:08;AB;464001
464001;29/11/2021;;29/11/2021 14:42;323;;29/11/2021 18:09;HO;464001
464001;29/11/2021;;29/11/2021 07:53;324;;29/11/2021 18:10;AB;464001
464001;29/11/2021;;29/11/2021 12:53;325;;29/11/2021 18:11;AB;464001
464001;29/11/2021;;29/11/2021 08:55;326;;29/11/2021 18:11;AB;464001
464001;29/11/2021;;29/11/2021 10:34;327;;29/11/2021 18:12;HO;464001
464001;29/11/2021;;29/11/2021 08:08;328;;29/11/2021 18:13;HO;464001
464001;29/11/2021;;29/11/2021 12:00;329;;29/11/2021 18:13;HO;464001
464001;29/11/2021;;29/11/2021 15:50;330;;29/11/2021 18:14;HO;464001
