CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/11/2021;ENTREES;2;0;1
464007;29/11/2021;SORTIES;2;0;0
464007;29/11/2021;ENTREES;3;0;0
464007;29/11/2021;SORTIES;3;0;0
464007;29/11/2021;ENTREES;4;0;0
464007;29/11/2021;SORTIES;4;0;0
464007;29/11/2021;ENTREES;5;0;2
464007;29/11/2021;SORTIES;5;0;0
464007;29/11/2021;ENTREES;6;2;5
464007;29/11/2021;SORTIES;6;0;0
464007;29/11/2021;ENTREES;7;7;33
464007;29/11/2021;SORTIES;7;0;1
464007;29/11/2021;ENTREES;8;9;46
464007;29/11/2021;SORTIES;8;1;0
464007;29/11/2021;ENTREES;9;13;15
464007;29/11/2021;SORTIES;9;3;0
464007;29/11/2021;ENTREES;10;17;10
464007;29/11/2021;SORTIES;10;4;1
464007;29/11/2021;ENTREES;11;16;5
464007;29/11/2021;SORTIES;11;8;4
464007;29/11/2021;ENTREES;12;10;10
464007;29/11/2021;SORTIES;12;9;6
464007;29/11/2021;ENTREES;13;15;7
464007;29/11/2021;SORTIES;13;7;8
464007;29/11/2021;ENTREES;14;22;5
464007;29/11/2021;SORTIES;14;13;9
464007;29/11/2021;ENTREES;15;13;3
464007;29/11/2021;SORTIES;15;12;2
464007;29/11/2021;ENTREES;16;7;6
464007;29/11/2021;SORTIES;16;17;8
464007;29/11/2021;ENTREES;17;8;4
464007;29/11/2021;SORTIES;17;25;41
464007;29/11/2021;ENTREES;18;3;1
464007;29/11/2021;SORTIES;18;14;28
464007;29/11/2021;ENTREES;19;2;0
464007;29/11/2021;SORTIES;19;15;25
464007;29/11/2021;ENTREES;20;0;0
464007;29/11/2021;SORTIES;20;9;10
464007;29/11/2021;ENTREES;21;0;1
464007;29/11/2021;SORTIES;21;2;7
464007;29/11/2021;ENTREES;22;0;0
464007;29/11/2021;SORTIES;22;1;0
464007;29/11/2021;ENTREES;23;0;0
464007;29/11/2021;SORTIES;23;1;2
464007;30/11/2021;ENTREES;0;0;0
464007;30/11/2021;SORTIES;0;0;0
464007;30/11/2021;ENTREES;1;0;0
464007;30/11/2021;SORTIES;1;0;0
