CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/11/2021;;29/11/2021 05:42;0;;29/11/2021 07:36;HO;464009
464009;29/11/2021;;26/11/2021 18:16;1;;29/11/2021 07:52;AB;464009
464009;29/11/2021;;28/11/2021 17:21;2;;29/11/2021 08:05;AB;464009
464009;29/11/2021;;28/11/2021 19:08;3;;29/11/2021 08:17;AB;464009
464009;29/11/2021;;29/11/2021 07:59;4;;29/11/2021 08:18;AB;464009
464009;29/11/2021;;29/11/2021 08:17;5;;29/11/2021 08:23;AB;464009
464009;29/11/2021;;29/11/2021 07:00;6;;29/11/2021 09:34;AB;464009
464009;29/11/2021;;29/11/2021 07:57;7;;29/11/2021 09:36;HO;464009
464009;29/11/2021;;29/11/2021 07:23;8;;29/11/2021 10:03;HO;464009
464009;29/11/2021;;29/11/2021 07:45;9;;29/11/2021 10:33;HO;464009
464009;29/11/2021;;29/11/2021 08:26;10;;29/11/2021 10:52;HO;464009
464009;29/11/2021;;29/11/2021 08:54;11;;29/11/2021 10:52;HO;464009
464009;29/11/2021;;29/11/2021 08:54;12;;29/11/2021 11:06;HO;464009
464009;29/11/2021;;29/11/2021 09:16;13;;29/11/2021 11:09;HO;464009
464009;29/11/2021;;29/11/2021 09:19;14;;29/11/2021 11:18;HO;464009
464009;29/11/2021;;29/11/2021 09:43;15;;29/11/2021 11:19;HO;464009
464009;29/11/2021;;29/11/2021 09:53;16;;29/11/2021 11:29;HO;464009
464009;29/11/2021;;29/11/2021 09:12;17;;29/11/2021 11:36;HO;464009
464009;29/11/2021;;29/11/2021 10:04;18;;29/11/2021 11:48;HO;464009
464009;29/11/2021;;29/11/2021 09:08;19;;29/11/2021 11:56;HO;464009
464009;29/11/2021;;29/11/2021 09:42;20;;29/11/2021 11:56;HO;464009
464009;29/11/2021;;29/11/2021 07:38;21;;29/11/2021 12:24;AB;464009
464009;29/11/2021;;29/11/2021 10:13;22;;29/11/2021 12:27;AB;464009
464009;29/11/2021;;29/11/2021 10:45;23;;29/11/2021 12:39;HO;464009
464009;29/11/2021;;29/11/2021 09:53;24;;29/11/2021 12:42;HO;464009
464009;29/11/2021;;29/11/2021 10:39;25;;29/11/2021 12:55;AB;464009
464009;29/11/2021;;29/11/2021 09:54;26;;29/11/2021 12:57;HO;464009
464009;29/11/2021;;29/11/2021 09:32;27;;29/11/2021 13:18;HO;464009
464009;29/11/2021;;29/11/2021 10:09;28;;29/11/2021 13:19;HO;464009
464009;29/11/2021;;29/11/2021 10:38;29;;29/11/2021 13:37;HO;464009
464009;29/11/2021;;29/11/2021 10:37;30;;29/11/2021 13:47;HO;464009
464009;29/11/2021;;29/11/2021 10:31;31;;29/11/2021 14:19;HO;464009
464009;29/11/2021;;29/11/2021 13:22;32;;29/11/2021 14:22;AB;464009
464009;29/11/2021;;29/11/2021 11:45;33;;29/11/2021 14:36;HO;464009
464009;29/11/2021;;29/11/2021 13:13;34;;29/11/2021 14:36;HO;464009
464009;29/11/2021;;29/11/2021 13:06;35;;29/11/2021 14:37;HO;464009
464009;29/11/2021;;29/11/2021 10:39;36;;29/11/2021 14:38;HO;464009
464009;29/11/2021;;29/11/2021 08:22;37;;29/11/2021 14:39;HO;464009
464009;29/11/2021;;29/11/2021 13:33;38;;29/11/2021 14:50;HO;464009
464009;29/11/2021;;29/11/2021 10:01;39;;29/11/2021 14:51;HO;464009
464009;29/11/2021;;29/11/2021 12:52;40;;29/11/2021 15:00;HO;464009
464009;29/11/2021;;29/11/2021 08:59;41;;29/11/2021 15:00;HO;464009
464009;29/11/2021;;29/11/2021 10:16;42;;29/11/2021 15:01;HO;464009
464009;29/11/2021;;29/11/2021 13:17;43;;29/11/2021 15:01;HO;464009
464009;29/11/2021;;29/11/2021 10:44;44;;29/11/2021 15:15;HO;464009
464009;29/11/2021;;29/11/2021 10:06;45;;29/11/2021 15:16;HO;464009
464009;29/11/2021;;29/11/2021 12:26;46;;29/11/2021 15:20;AB;464009
464009;29/11/2021;;29/11/2021 15:22;47;;29/11/2021 15:28;HO;464009
464009;29/11/2021;;29/11/2021 12:53;48;;29/11/2021 15:30;HO;464009
464009;29/11/2021;;29/11/2021 08:37;49;;29/11/2021 15:32;AB;464009
464009;29/11/2021;;29/11/2021 12:21;50;;29/11/2021 15:36;HO;464009
464009;29/11/2021;;29/11/2021 09:08;51;;29/11/2021 15:38;AB;464009
464009;29/11/2021;;29/11/2021 11:10;52;;29/11/2021 15:39;HO;464009
464009;29/11/2021;;29/11/2021 13:53;53;;29/11/2021 15:40;HO;464009
464009;29/11/2021;;29/11/2021 07:55;54;;29/11/2021 15:50;HO;464009
464009;29/11/2021;;29/11/2021 06:30;55;;29/11/2021 15:52;AB;464009
464009;29/11/2021;;29/11/2021 13:07;56;;29/11/2021 15:54;HO;464009
464009;29/11/2021;;29/11/2021 13:51;57;;29/11/2021 15:55;HO;464009
464009;29/11/2021;;29/11/2021 13:43;58;;29/11/2021 15:56;HO;464009
464009;29/11/2021;;29/11/2021 10:15;59;;29/11/2021 16:00;HO;464009
464009;29/11/2021;;29/11/2021 10:35;60;;29/11/2021 16:01;AB;464009
464009;29/11/2021;;29/11/2021 05:52;61;;29/11/2021 16:03;AB;464009
464009;29/11/2021;;29/11/2021 14:53;62;;29/11/2021 16:05;AB;464009
464009;29/11/2021;;29/11/2021 13:16;63;;29/11/2021 16:06;AB;464009
464009;29/11/2021;;29/11/2021 14:39;64;;29/11/2021 16:17;AB;464009
464009;29/11/2021;;29/11/2021 07:55;65;;29/11/2021 16:19;AB;464009
464009;29/11/2021;;29/11/2021 14:24;66;;29/11/2021 16:20;HO;464009
464009;29/11/2021;;29/11/2021 07:43;67;;29/11/2021 16:21;AB;464009
464009;29/11/2021;;29/11/2021 14:14;68;;29/11/2021 16:23;HO;464009
464009;29/11/2021;;29/11/2021 09:03;69;;29/11/2021 16:28;HO;464009
464009;29/11/2021;;29/11/2021 07:49;70;;29/11/2021 16:28;AB;464009
464009;29/11/2021;;29/11/2021 09:12;71;;29/11/2021 16:29;AB;464009
464009;29/11/2021;;29/11/2021 13:54;72;;29/11/2021 16:30;HO;464009
464009;29/11/2021;;29/11/2021 11:18;73;;29/11/2021 16:31;HO;464009
464009;29/11/2021;;29/11/2021 07:30;74;;29/11/2021 16:31;AB;464009
464009;29/11/2021;;29/11/2021 05:49;75;;29/11/2021 16:32;AB;464009
464009;29/11/2021;;29/11/2021 07:13;76;;29/11/2021 16:42;AB;464009
464009;29/11/2021;;29/11/2021 14:07;77;;29/11/2021 16:45;HO;464009
464009;29/11/2021;;29/11/2021 09:56;78;;29/11/2021 16:47;HO;464009
464009;29/11/2021;;29/11/2021 09:56;79;;29/11/2021 16:47;HO;464009
464009;29/11/2021;;29/11/2021 10:58;80;;29/11/2021 16:50;AB;464009
464009;29/11/2021;;29/11/2021 07:08;81;;29/11/2021 16:51;AB;464009
464009;29/11/2021;;29/11/2021 15:03;82;;29/11/2021 16:54;HO;464009
464009;29/11/2021;;29/11/2021 06:49;83;;29/11/2021 16:55;AB;464009
464009;29/11/2021;;29/11/2021 09:59;84;;29/11/2021 16:56;HO;464009
464009;29/11/2021;;29/11/2021 07:08;85;;29/11/2021 16:57;HO;464009
464009;29/11/2021;;29/11/2021 14:40;86;;29/11/2021 16:58;HO;464009
464009;29/11/2021;;29/11/2021 06:26;87;;29/11/2021 16:59;AB;464009
464009;29/11/2021;;29/11/2021 11:37;88;;29/11/2021 16:59;HO;464009
464009;29/11/2021;;27/11/2021 17:49;89;;29/11/2021 17:00;AB;464009
464009;29/11/2021;;29/11/2021 07:39;90;;29/11/2021 17:01;HO;464009
464009;29/11/2021;;29/11/2021 15:17;91;;29/11/2021 17:02;HO;464009
464009;29/11/2021;;29/11/2021 14:10;92;;29/11/2021 17:03;HO;464009
464009;29/11/2021;;29/11/2021 08:33;93;;29/11/2021 17:03;AB;464009
464009;29/11/2021;;29/11/2021 15:26;94;;29/11/2021 17:04;HO;464009
464009;29/11/2021;;29/11/2021 07:56;95;;29/11/2021 17:13;AB;464009
464009;29/11/2021;;29/11/2021 13:01;96;;29/11/2021 17:13;AB;464009
464009;29/11/2021;;29/11/2021 09:02;97;;29/11/2021 17:13;AB;464009
464009;29/11/2021;;29/11/2021 07:22;98;;29/11/2021 17:13;AB;464009
464009;29/11/2021;;29/11/2021 07:25;99;;29/11/2021 17:14;HO;464009
464009;29/11/2021;;29/11/2021 12:12;100;;29/11/2021 17:14;AB;464009
464009;29/11/2021;;29/11/2021 07:11;101;;29/11/2021 17:14;AB;464009
464009;29/11/2021;;29/11/2021 13:48;102;;29/11/2021 17:15;HO;464009
464009;29/11/2021;;29/11/2021 14:27;103;;29/11/2021 17:15;HO;464009
464009;29/11/2021;;29/11/2021 13:05;104;;29/11/2021 17:16;HO;464009
464009;29/11/2021;;29/11/2021 08:36;105;;29/11/2021 17:17;AB;464009
464009;29/11/2021;;29/11/2021 09:52;106;;29/11/2021 17:18;HO;464009
464009;29/11/2021;;29/11/2021 09:44;107;;29/11/2021 17:19;HO;464009
464009;29/11/2021;;29/11/2021 06:57;108;;29/11/2021 17:20;AB;464009
464009;29/11/2021;;29/11/2021 07:13;109;;29/11/2021 17:21;AB;464009
464009;29/11/2021;;29/11/2021 07:36;110;;29/11/2021 17:21;AB;464009
464009;29/11/2021;;29/11/2021 07:18;111;;29/11/2021 17:22;AB;464009
464009;29/11/2021;;29/11/2021 07:13;112;;29/11/2021 17:27;AB;464009
464009;29/11/2021;;29/11/2021 08:11;113;;29/11/2021 17:27;AB;464009
464009;29/11/2021;;29/11/2021 12:44;114;;29/11/2021 17:28;HO;464009
464009;29/11/2021;;29/11/2021 13:58;115;;29/11/2021 17:29;HO;464009
464009;29/11/2021;;29/11/2021 07:27;116;;29/11/2021 17:31;AB;464009
464009;29/11/2021;;29/11/2021 16:00;117;;29/11/2021 17:31;HO;464009
464009;29/11/2021;;29/11/2021 08:33;118;;29/11/2021 17:32;AB;464009
464009;29/11/2021;;29/11/2021 07:59;119;;29/11/2021 17:33;AB;464009
464009;29/11/2021;;29/11/2021 07:23;120;;29/11/2021 17:33;AB;464009
464009;29/11/2021;;29/11/2021 07:47;121;;29/11/2021 17:33;AB;464009
464009;29/11/2021;;29/11/2021 08:08;122;;29/11/2021 17:34;HO;464009
464009;29/11/2021;;29/11/2021 14:08;123;;29/11/2021 17:44;HO;464009
464009;29/11/2021;;29/11/2021 06:56;124;;29/11/2021 17:45;AB;464009
464009;29/11/2021;;29/11/2021 07:53;125;;29/11/2021 17:45;AB;464009
464009;29/11/2021;;29/11/2021 07:23;126;;29/11/2021 17:45;AB;464009
464009;29/11/2021;;29/11/2021 08:31;127;;29/11/2021 17:46;AB;464009
464009;29/11/2021;;29/11/2021 07:15;128;;29/11/2021 17:46;AB;464009
464009;29/11/2021;;29/11/2021 08:07;129;;29/11/2021 17:46;AB;464009
464009;29/11/2021;;29/11/2021 08:33;130;;29/11/2021 17:46;AB;464009
464009;29/11/2021;;29/11/2021 06:42;131;;29/11/2021 17:46;AB;464009
464009;29/11/2021;;29/11/2021 13:17;132;;29/11/2021 17:47;HO;464009
464009;29/11/2021;;29/11/2021 07:22;133;;29/11/2021 17:47;HO;464009
464009;29/11/2021;;29/11/2021 14:27;134;;29/11/2021 17:47;AB;464009
464009;29/11/2021;;29/11/2021 13:44;135;;29/11/2021 17:47;HO;464009
464009;29/11/2021;;29/11/2021 07:55;136;;29/11/2021 17:48;AB;464009
464009;29/11/2021;;29/11/2021 10:56;137;;29/11/2021 17:48;HO;464009
464009;29/11/2021;;29/11/2021 16:16;138;;29/11/2021 17:49;HO;464009
464009;29/11/2021;;29/11/2021 13:58;139;;29/11/2021 17:53;HO;464009
464009;29/11/2021;;29/11/2021 07:41;140;;29/11/2021 17:53;AB;464009
464009;29/11/2021;;29/11/2021 11:36;141;;29/11/2021 17:55;HO;464009
464009;29/11/2021;;29/11/2021 08:13;142;;29/11/2021 17:59;AB;464009
464009;29/11/2021;;29/11/2021 07:01;143;;29/11/2021 18:00;AB;464009
464009;29/11/2021;;29/11/2021 07:59;144;;29/11/2021 18:00;AB;464009
464009;29/11/2021;;29/11/2021 14:12;145;;29/11/2021 18:02;HO;464009
464009;29/11/2021;;29/11/2021 12:58;146;;29/11/2021 18:04;AB;464009
464009;29/11/2021;;29/11/2021 13:35;147;;29/11/2021 18:04;HO;464009
464009;29/11/2021;;29/11/2021 07:45;148;;29/11/2021 18:24;AB;464009
464009;29/11/2021;;29/11/2021 08:17;149;;29/11/2021 18:25;AB;464009
464009;29/11/2021;;29/11/2021 07:52;150;;29/11/2021 18:25;AB;464009
464009;29/11/2021;;29/11/2021 14:39;151;;29/11/2021 18:25;HO;464009
464009;29/11/2021;;29/11/2021 08:04;152;;29/11/2021 18:25;AB;464009
464009;29/11/2021;;29/11/2021 07:35;153;;29/11/2021 18:26;AB;464009
464009;29/11/2021;;29/11/2021 08:49;154;;29/11/2021 18:26;AB;464009
464009;29/11/2021;;29/11/2021 07:07;155;;29/11/2021 18:26;AB;464009
464009;29/11/2021;;29/11/2021 08:27;156;;29/11/2021 18:26;AB;464009
464009;29/11/2021;;29/11/2021 07:28;157;;29/11/2021 18:26;AB;464009
464009;29/11/2021;;29/11/2021 08:18;158;;29/11/2021 18:27;AB;464009
464009;29/11/2021;;29/11/2021 07:50;159;;29/11/2021 18:27;AB;464009
464009;29/11/2021;;29/11/2021 08:32;160;;29/11/2021 18:27;HO;464009
464009;29/11/2021;;27/11/2021 23:09;161;;29/11/2021 18:27;AB;464009
464009;29/11/2021;;29/11/2021 10:16;162;;29/11/2021 18:28;AB;464009
464009;29/11/2021;;29/11/2021 08:20;163;;29/11/2021 18:28;AB;464009
464009;29/11/2021;;29/11/2021 15:14;164;;29/11/2021 18:29;HO;464009
464009;29/11/2021;;29/11/2021 16:27;165;;29/11/2021 18:30;HO;464009
464009;29/11/2021;;29/11/2021 15:14;166;;29/11/2021 18:30;HO;464009
464009;29/11/2021;;29/11/2021 07:21;167;;29/11/2021 18:31;AB;464009
464009;29/11/2021;;29/11/2021 08:22;168;;29/11/2021 18:31;AB;464009
464009;29/11/2021;;29/11/2021 12:24;169;;29/11/2021 18:32;AB;464009
464009;29/11/2021;;29/11/2021 07:39;170;;29/11/2021 18:32;AB;464009
464009;29/11/2021;;29/11/2021 07:30;171;;29/11/2021 18:33;AB;464009
464009;29/11/2021;;29/11/2021 07:23;172;;29/11/2021 18:33;AB;464009
464009;29/11/2021;;29/11/2021 13:21;173;;29/11/2021 18:34;AB;464009
464009;29/11/2021;;29/11/2021 08:41;174;;29/11/2021 18:40;AB;464009
464009;29/11/2021;;29/11/2021 08:06;175;;29/11/2021 18:40;HO;464009
464009;29/11/2021;;29/11/2021 08:51;176;;29/11/2021 18:41;AB;464009
464009;29/11/2021;;29/11/2021 16:10;177;;29/11/2021 18:42;HO;464009
464009;29/11/2021;;29/11/2021 16:39;178;;29/11/2021 18:44;HO;464009
464009;29/11/2021;;29/11/2021 10:13;179;;29/11/2021 18:44;HO;464009
464009;29/11/2021;;29/11/2021 16:25;180;;29/11/2021 18:44;HO;464009
464009;29/11/2021;;29/11/2021 16:25;181;;29/11/2021 18:45;HO;464009
464009;29/11/2021;;29/11/2021 14:28;182;;29/11/2021 18:45;HO;464009
464009;29/11/2021;;29/11/2021 18:42;183;;29/11/2021 18:45;AB;464009
464009;29/11/2021;;29/11/2021 07:20;184;;29/11/2021 18:50;AB;464009
464009;29/11/2021;;29/11/2021 13:56;185;;29/11/2021 18:50;HO;464009
464009;29/11/2021;;29/11/2021 08:18;186;;29/11/2021 18:50;AB;464009
464009;29/11/2021;;29/11/2021 11:56;187;;29/11/2021 18:51;HO;464009
464009;29/11/2021;;29/11/2021 16:26;188;;29/11/2021 18:52;HO;464009
464009;29/11/2021;;29/11/2021 15:21;189;;29/11/2021 18:52;HO;464009
464009;29/11/2021;;29/11/2021 08:21;190;;29/11/2021 19:00;AB;464009
464009;29/11/2021;;29/11/2021 07:09;191;;29/11/2021 19:00;HO;464009
464009;29/11/2021;;29/11/2021 18:42;192;;29/11/2021 19:01;HO;464009
464009;29/11/2021;;29/11/2021 09:09;193;;29/11/2021 19:02;HO;464009
464009;29/11/2021;;29/11/2021 08:54;194;;29/11/2021 19:07;AB;464009
464009;29/11/2021;;29/11/2021 13:20;195;;29/11/2021 19:10;AB;464009
464009;29/11/2021;;29/11/2021 18:15;196;;29/11/2021 19:10;AB;464009
464009;29/11/2021;;29/11/2021 15:57;197;;29/11/2021 19:12;HO;464009
464009;29/11/2021;;29/11/2021 08:07;198;;29/11/2021 19:13;AB;464009
464009;29/11/2021;;29/11/2021 16:56;199;;29/11/2021 19:14;HO;464009
464009;29/11/2021;;29/11/2021 11:53;200;;29/11/2021 19:16;HO;464009
464009;29/11/2021;;29/11/2021 11:53;201;;29/11/2021 19:16;HO;464009
464009;29/11/2021;;29/11/2021 10:36;202;;29/11/2021 19:17;AB;464009
464009;29/11/2021;;29/11/2021 08:09;203;;29/11/2021 19:19;AB;464009
464009;29/11/2021;;29/11/2021 08:34;204;;29/11/2021 19:19;AB;464009
464009;29/11/2021;;29/11/2021 08:20;205;;29/11/2021 19:20;AB;464009
464009;29/11/2021;;29/11/2021 15:48;206;;29/11/2021 19:21;HO;464009
464009;29/11/2021;;29/11/2021 07:31;207;;29/11/2021 19:22;HO;464009
464009;29/11/2021;;29/11/2021 07:25;208;;29/11/2021 19:35;AB;464009
464009;29/11/2021;;29/11/2021 07:39;209;;29/11/2021 19:35;AB;464009
464009;29/11/2021;;29/11/2021 08:23;210;;29/11/2021 19:36;AB;464009
464009;29/11/2021;;29/11/2021 08:34;211;;29/11/2021 19:36;AB;464009
464009;29/11/2021;;29/11/2021 09:39;212;;29/11/2021 19:36;AB;464009
464009;29/11/2021;;29/11/2021 15:36;213;;29/11/2021 19:37;HO;464009
464009;29/11/2021;;29/11/2021 16:02;214;;29/11/2021 19:39;HO;464009
464009;29/11/2021;;29/11/2021 17:29;215;;29/11/2021 19:43;HO;464009
464009;29/11/2021;;29/11/2021 10:07;216;;29/11/2021 19:47;AB;464009
464009;29/11/2021;;29/11/2021 08:04;217;;29/11/2021 19:47;AB;464009
464009;29/11/2021;;29/11/2021 09:43;218;;29/11/2021 20:02;AB;464009
464009;29/11/2021;;29/11/2021 08:24;219;;29/11/2021 20:02;AB;464009
464009;29/11/2021;;29/11/2021 08:27;220;;29/11/2021 20:03;AB;464009
464009;29/11/2021;;29/11/2021 16:02;221;;29/11/2021 20:19;HO;464009
464009;29/11/2021;;29/11/2021 14:08;222;;29/11/2021 20:20;HO;464009
464009;29/11/2021;;29/11/2021 13:11;223;;29/11/2021 20:24;HO;464009
464009;29/11/2021;;29/11/2021 17:03;224;;29/11/2021 20:25;HO;464009
464009;29/11/2021;;29/11/2021 07:06;225;;29/11/2021 20:25;AB;464009
464009;29/11/2021;;29/11/2021 13:14;226;;29/11/2021 20:25;AB;464009
464009;29/11/2021;;29/11/2021 16:40;227;;29/11/2021 20:33;HO;464009
464009;29/11/2021;;29/11/2021 18:01;228;;29/11/2021 20:33;AB;464009
464009;29/11/2021;;29/11/2021 12:14;229;;29/11/2021 20:33;AB;464009
464009;29/11/2021;;29/11/2021 13:58;230;;29/11/2021 20:37;AB;464009
464009;29/11/2021;;29/11/2021 17:38;231;;29/11/2021 20:47;AB;464009
464009;29/11/2021;;29/11/2021 17:42;232;;29/11/2021 20:47;AB;464009
464009;29/11/2021;;29/11/2021 08:54;233;;29/11/2021 20:47;AB;464009
464009;29/11/2021;;29/11/2021 08:35;234;;29/11/2021 20:47;HO;464009
464009;29/11/2021;;29/11/2021 12:10;235;;29/11/2021 20:48;AB;464009
464009;29/11/2021;;29/11/2021 10:54;236;;29/11/2021 20:48;AB;464009
464009;29/11/2021;;29/11/2021 06:44;237;;29/11/2021 21:00;AB;464009
464009;29/11/2021;;29/11/2021 10:21;238;;29/11/2021 21:29;HO;464009
464009;29/11/2021;;29/11/2021 17:09;239;;29/11/2021 21:55;HO;464009
464009;29/11/2021;;29/11/2021 21:03;240;;29/11/2021 22:01;AB;464009
464009;29/11/2021;;29/11/2021 16:22;241;;29/11/2021 22:20;HO;464009
464009;29/11/2021;;29/11/2021 17:30;242;;29/11/2021 22:23;HO;464009
464009;29/11/2021;;29/11/2021 19:00;243;;29/11/2021 23:06;HO;464009
464009;29/11/2021;;29/11/2021 18:09;244;;29/11/2021 23:17;HO;464009
464009;29/11/2021;;29/11/2021 08:13;245;;29/11/2021 23:48;AB;464009
464009;29/11/2021;;29/11/2021 17:32;246;;29/11/2021 23:49;HO;464009
464009;30/11/2021;;29/11/2021 17:05;247;;30/11/2021 00:21;HO;464009
464009;30/11/2021;;29/11/2021 19:31;248;;30/11/2021 00:21;HO;464009
