CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/11/2021;ENTREES;2;0;0
464011;29/11/2021;SORTIES;2;0;0
464011;29/11/2021;ENTREES;3;0;0
464011;29/11/2021;SORTIES;3;0;0
464011;29/11/2021;ENTREES;4;0;1
464011;29/11/2021;SORTIES;4;0;1
464011;29/11/2021;ENTREES;5;0;1
464011;29/11/2021;SORTIES;5;0;0
464011;29/11/2021;ENTREES;6;0;8
464011;29/11/2021;SORTIES;6;0;0
464011;29/11/2021;ENTREES;7;4;16
464011;29/11/2021;SORTIES;7;1;0
464011;29/11/2021;ENTREES;8;5;16
464011;29/11/2021;SORTIES;8;0;1
464011;29/11/2021;ENTREES;9;1;2
464011;29/11/2021;SORTIES;9;0;0
464011;29/11/2021;ENTREES;10;3;4
464011;29/11/2021;SORTIES;10;0;3
464011;29/11/2021;ENTREES;11;4;3
464011;29/11/2021;SORTIES;11;0;1
464011;29/11/2021;ENTREES;12;4;1
464011;29/11/2021;SORTIES;12;0;4
464011;29/11/2021;ENTREES;13;2;3
464011;29/11/2021;SORTIES;13;3;1
464011;29/11/2021;ENTREES;14;3;2
464011;29/11/2021;SORTIES;14;1;7
464011;29/11/2021;ENTREES;15;3;1
464011;29/11/2021;SORTIES;15;3;5
464011;29/11/2021;ENTREES;16;2;5
464011;29/11/2021;SORTIES;16;7;10
464011;29/11/2021;ENTREES;17;3;1
464011;29/11/2021;SORTIES;17;4;10
464011;29/11/2021;ENTREES;18;1;0
464011;29/11/2021;SORTIES;18;6;8
464011;29/11/2021;ENTREES;19;0;3
464011;29/11/2021;SORTIES;19;3;9
464011;29/11/2021;ENTREES;20;1;0
464011;29/11/2021;SORTIES;20;5;6
464011;29/11/2021;ENTREES;21;0;1
464011;29/11/2021;SORTIES;21;0;4
464011;29/11/2021;ENTREES;22;0;0
464011;29/11/2021;SORTIES;22;1;0
464011;29/11/2021;ENTREES;23;0;0
464011;29/11/2021;SORTIES;23;0;0
464011;30/11/2021;ENTREES;0;0;0
464011;30/11/2021;SORTIES;0;0;0
464011;30/11/2021;ENTREES;1;0;0
464011;30/11/2021;SORTIES;1;0;0
