CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/11/2021;;29/11/2021 08:03;0;;29/11/2021 08:04;AB;464006
464006;29/11/2021;;29/11/2021 08:18;1;;29/11/2021 08:19;HO;464006
464006;29/11/2021;;29/11/2021 08:30;2;;29/11/2021 08:31;HO;464006
464006;29/11/2021;;29/11/2021 08:45;3;;29/11/2021 08:46;HO;464006
464006;29/11/2021;;29/11/2021 11:36;4;;29/11/2021 12:01;HO;464006
464006;29/11/2021;;29/11/2021 11:35;5;;29/11/2021 12:01;HO;464006
464006;29/11/2021;;27/11/2021 16:23;6;;29/11/2021 12:02;HO;464006
464006;29/11/2021;;29/11/2021 08:19;7;;29/11/2021 12:24;AB;464006
464006;29/11/2021;;29/11/2021 13:17;8;;29/11/2021 13:18;HO;464006
464006;29/11/2021;;29/11/2021 09:52;9;;29/11/2021 14:18;HO;464006
464006;29/11/2021;;29/11/2021 09:30;10;;29/11/2021 15:17;HO;464006
464006;29/11/2021;;29/11/2021 08:32;11;;29/11/2021 15:49;AB;464006
464006;29/11/2021;;29/11/2021 07:29;12;;29/11/2021 16:04;AB;464006
464006;29/11/2021;;29/11/2021 12:35;13;;29/11/2021 16:22;AB;464006
464006;29/11/2021;;29/11/2021 16:52;14;;29/11/2021 17:07;AB;464006
464006;29/11/2021;;29/11/2021 13:14;15;;29/11/2021 17:08;HO;464006
464006;29/11/2021;;29/11/2021 11:25;16;;29/11/2021 17:28;HO;464006
464006;29/11/2021;;29/11/2021 10:20;17;;29/11/2021 17:31;HO;464006
464006;29/11/2021;;29/11/2021 05:26;18;;29/11/2021 17:34;AB;464006
464006;29/11/2021;;29/11/2021 07:38;19;;29/11/2021 17:37;AB;464006
464006;29/11/2021;;29/11/2021 08:23;20;;29/11/2021 17:48;AB;464006
464006;29/11/2021;;29/11/2021 13:24;21;;29/11/2021 17:49;AB;464006
464006;29/11/2021;;29/11/2021 07:36;22;;29/11/2021 17:51;HO;464006
464006;29/11/2021;;29/11/2021 08:10;23;;29/11/2021 17:58;AB;464006
464006;29/11/2021;;29/11/2021 11:33;24;;29/11/2021 18:19;HO;464006
464006;29/11/2021;;29/11/2021 15:24;25;;29/11/2021 19:00;HO;464006
464006;29/11/2021;;29/11/2021 10:44;26;;29/11/2021 19:26;HO;464006
464006;29/11/2021;;29/11/2021 06:27;27;;29/11/2021 19:44;AB;464006
464006;29/11/2021;;29/11/2021 10:49;28;;29/11/2021 20:00;AB;464006
464006;29/11/2021;;29/11/2021 18:03;29;;29/11/2021 20:14;HO;464006
