CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/11/2021;ENTREES;2;0;0
464009;29/11/2021;SORTIES;2;0;0
464009;29/11/2021;ENTREES;3;0;0
464009;29/11/2021;SORTIES;3;0;0
464009;29/11/2021;ENTREES;4;0;0
464009;29/11/2021;SORTIES;4;0;0
464009;29/11/2021;ENTREES;5;1;2
464009;29/11/2021;SORTIES;5;0;0
464009;29/11/2021;ENTREES;6;0;7
464009;29/11/2021;SORTIES;6;0;0
464009;29/11/2021;ENTREES;7;10;41
464009;29/11/2021;SORTIES;7;1;1
464009;29/11/2021;ENTREES;8;9;33
464009;29/11/2021;SORTIES;8;0;4
464009;29/11/2021;ENTREES;9;17;5
464009;29/11/2021;SORTIES;9;1;1
464009;29/11/2021;ENTREES;10;15;8
464009;29/11/2021;SORTIES;10;4;0
464009;29/11/2021;ENTREES;11;8;0
464009;29/11/2021;SORTIES;11;9;0
464009;29/11/2021;ENTREES;12;4;6
464009;29/11/2021;SORTIES;12;3;3
464009;29/11/2021;ENTREES;13;18;8
464009;29/11/2021;SORTIES;13;4;0
464009;29/11/2021;ENTREES;14;11;3
464009;29/11/2021;SORTIES;14;8;1
464009;29/11/2021;ENTREES;15;10;0
464009;29/11/2021;SORTIES;15;15;4
464009;29/11/2021;ENTREES;16;13;1
464009;29/11/2021;SORTIES;16;14;16
464009;29/11/2021;ENTREES;17;6;2
464009;29/11/2021;SORTIES;17;22;32
464009;29/11/2021;ENTREES;18;2;5
464009;29/11/2021;SORTIES;18;18;29
464009;29/11/2021;ENTREES;19;2;0
464009;29/11/2021;SORTIES;19;12;16
464009;29/11/2021;ENTREES;20;0;0
464009;29/11/2021;SORTIES;20;6;13
464009;29/11/2021;ENTREES;21;0;2
464009;29/11/2021;SORTIES;21;2;1
464009;29/11/2021;ENTREES;22;0;0
464009;29/11/2021;SORTIES;22;2;1
464009;29/11/2021;ENTREES;23;0;1
464009;29/11/2021;SORTIES;23;3;1
464009;30/11/2021;ENTREES;0;0;0
464009;30/11/2021;SORTIES;0;2;0
464009;30/11/2021;ENTREES;1;0;0
464009;30/11/2021;SORTIES;1;0;0
