CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/11/2021;454;2;1;0
464001;29/11/2021;454;3;1;2
464001;29/11/2021;454;4;1;6
464001;29/11/2021;454;5;3;14
464001;29/11/2021;454;6;11;24
464001;29/11/2021;454;7;25;35
464001;29/11/2021;454;8;55;78
464001;29/11/2021;454;9;83;104
464001;29/11/2021;454;10;116;118
464001;29/11/2021;454;11;140;128
464001;29/11/2021;454;12;163;124
464001;29/11/2021;454;13;180;116
464001;29/11/2021;454;14;200;114
464001;29/11/2021;454;15;198;104
464001;29/11/2021;454;16;171;89
464001;29/11/2021;454;17;128;66
464001;29/11/2021;454;18;93;34
464001;29/11/2021;454;19;60;21
464001;29/11/2021;454;20;34;15
464001;29/11/2021;454;21;23;12
464001;29/11/2021;454;22;16;8
464001;29/11/2021;454;23;13;6
464001;30/11/2021;454;0;1;0
464001;30/11/2021;454;1;1;0
