CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/11/2021;;27/11/2021 19:00;0;;29/11/2021 04:02;AB;464011
464011;29/11/2021;;29/11/2021 07:35;1;;29/11/2021 07:35;HO;464011
464011;29/11/2021;;29/11/2021 08:15;2;;29/11/2021 08:34;AB;464011
464011;29/11/2021;;29/11/2021 07:15;3;;29/11/2021 10:21;AB;464011
464011;29/11/2021;;29/11/2021 07:16;4;;29/11/2021 10:35;AB;464011
464011;29/11/2021;;29/11/2021 07:06;5;;29/11/2021 10:36;AB;464011
464011;29/11/2021;;27/11/2021 20:17;6;;29/11/2021 11:41;AB;464011
464011;29/11/2021;;28/11/2021 19:35;7;;29/11/2021 12:01;AB;464011
464011;29/11/2021;;29/11/2021 07:54;8;;29/11/2021 12:12;AB;464011
464011;29/11/2021;;29/11/2021 07:10;9;;29/11/2021 12:22;AB;464011
464011;29/11/2021;;29/11/2021 10:05;10;;29/11/2021 12:35;AB;464011
464011;29/11/2021;;29/11/2021 11:40;11;;29/11/2021 13:27;HO;464011
464011;29/11/2021;;29/11/2021 10:05;12;;29/11/2021 13:41;HO;464011
464011;29/11/2021;;29/11/2021 10:41;13;;29/11/2021 13:43;HO;464011
464011;29/11/2021;;29/11/2021 08:47;14;;29/11/2021 13:47;AB;464011
464011;29/11/2021;;29/11/2021 06:20;15;;29/11/2021 14:06;AB;464011
464011;29/11/2021;;29/11/2021 11:36;16;;29/11/2021 14:42;AB;464011
464011;29/11/2021;;29/11/2021 07:50;17;;29/11/2021 14:43;AB;464011
464011;29/11/2021;;29/11/2021 11:50;18;;29/11/2021 14:47;HO;464011
464011;29/11/2021;;29/11/2021 04:34;19;;29/11/2021 14:53;AB;464011
464011;29/11/2021;;29/11/2021 06:44;20;;29/11/2021 14:53;AB;464011
464011;29/11/2021;;29/11/2021 13:39;21;;29/11/2021 14:54;AB;464011
464011;29/11/2021;;29/11/2021 06:45;22;;29/11/2021 14:56;AB;464011
464011;29/11/2021;;29/11/2021 05:46;23;;29/11/2021 15:21;AB;464011
464011;29/11/2021;;29/11/2021 13:23;24;;29/11/2021 15:26;HO;464011
464011;29/11/2021;;29/11/2021 15:30;25;;29/11/2021 15:31;HO;464011
464011;29/11/2021;;29/11/2021 07:33;26;;29/11/2021 15:33;AB;464011
464011;29/11/2021;;29/11/2021 12:26;27;;29/11/2021 15:36;AB;464011
464011;29/11/2021;;29/11/2021 14:13;28;;29/11/2021 15:45;AB;464011
464011;29/11/2021;;29/11/2021 07:34;29;;29/11/2021 15:54;AB;464011
464011;29/11/2021;;29/11/2021 08:26;30;;29/11/2021 15:57;HO;464011
464011;29/11/2021;;29/11/2021 08:42;31;;29/11/2021 16:00;AB;464011
464011;29/11/2021;;29/11/2021 08:34;32;;29/11/2021 16:09;AB;464011
464011;29/11/2021;;29/11/2021 07:30;33;;29/11/2021 16:12;HO;464011
464011;29/11/2021;;29/11/2021 06:56;34;;29/11/2021 16:12;AB;464011
464011;29/11/2021;;29/11/2021 06:48;35;;29/11/2021 16:13;AB;464011
464011;29/11/2021;;29/11/2021 07:37;36;;29/11/2021 16:15;HO;464011
464011;29/11/2021;;29/11/2021 11:05;37;;29/11/2021 16:24;AB;464011
464011;29/11/2021;;29/11/2021 07:20;38;;29/11/2021 16:33;AB;464011
464011;29/11/2021;;29/11/2021 11:07;39;;29/11/2021 16:34;HO;464011
464011;29/11/2021;;29/11/2021 08:33;40;;29/11/2021 16:44;AB;464011
464011;29/11/2021;;29/11/2021 08:22;41;;29/11/2021 16:44;AB;464011
464011;29/11/2021;;29/11/2021 07:22;42;;29/11/2021 16:47;AB;464011
464011;29/11/2021;;29/11/2021 16:50;43;;29/11/2021 16:51;HO;464011
464011;29/11/2021;;29/11/2021 16:51;44;;29/11/2021 16:52;HO;464011
464011;29/11/2021;;29/11/2021 06:53;45;;29/11/2021 16:53;AB;464011
464011;29/11/2021;;29/11/2021 08:43;46;;29/11/2021 16:55;HO;464011
464011;29/11/2021;;29/11/2021 14:21;47;;29/11/2021 16:55;HO;464011
464011;29/11/2021;;29/11/2021 08:25;48;;29/11/2021 17:10;AB;464011
464011;29/11/2021;;29/11/2021 17:12;49;;29/11/2021 17:13;HO;464011
464011;29/11/2021;;29/11/2021 08:25;50;;29/11/2021 17:14;AB;464011
464011;29/11/2021;;29/11/2021 06:45;51;;29/11/2021 17:22;AB;464011
464011;29/11/2021;;29/11/2021 08:20;52;;29/11/2021 17:23;AB;464011
464011;29/11/2021;;29/11/2021 16:32;53;;29/11/2021 17:25;AB;464011
464011;29/11/2021;;29/11/2021 08:38;54;;29/11/2021 17:25;HO;464011
464011;29/11/2021;;29/11/2021 10:33;55;;29/11/2021 17:26;AB;464011
464011;29/11/2021;;29/11/2021 08:25;56;;29/11/2021 17:36;AB;464011
464011;29/11/2021;;29/11/2021 07:53;57;;29/11/2021 17:40;AB;464011
464011;29/11/2021;;29/11/2021 08:40;58;;29/11/2021 17:41;AB;464011
464011;29/11/2021;;29/11/2021 13:59;59;;29/11/2021 17:41;HO;464011
464011;29/11/2021;;29/11/2021 08:12;60;;29/11/2021 17:56;HO;464011
464011;29/11/2021;;29/11/2021 08:28;61;;29/11/2021 17:57;AB;464011
464011;29/11/2021;;29/11/2021 11:23;62;;29/11/2021 18:03;HO;464011
464011;29/11/2021;;29/11/2021 08:09;63;;29/11/2021 18:06;AB;464011
464011;29/11/2021;;29/11/2021 07:11;64;;29/11/2021 18:07;AB;464011
464011;29/11/2021;;29/11/2021 08:13;65;;29/11/2021 18:07;AB;464011
464011;29/11/2021;;29/11/2021 07:14;66;;29/11/2021 18:08;AB;464011
464011;29/11/2021;;29/11/2021 07:26;67;;29/11/2021 18:17;AB;464011
464011;29/11/2021;;29/11/2021 08:07;68;;29/11/2021 18:19;AB;464011
464011;29/11/2021;;29/11/2021 18:20;69;;29/11/2021 18:21;HO;464011
464011;29/11/2021;;29/11/2021 07:16;70;;29/11/2021 18:21;HO;464011
464011;29/11/2021;;29/11/2021 12:32;71;;29/11/2021 18:23;HO;464011
464011;29/11/2021;;29/11/2021 13:06;72;;29/11/2021 18:28;AB;464011
464011;29/11/2021;;29/11/2021 15:11;73;;29/11/2021 18:42;HO;464011
464011;29/11/2021;;29/11/2021 08:25;74;;29/11/2021 18:55;AB;464011
464011;29/11/2021;;29/11/2021 17:58;75;;29/11/2021 18:56;HO;464011
464011;29/11/2021;;29/11/2021 08:34;76;;29/11/2021 19:03;HO;464011
464011;29/11/2021;;29/11/2021 09:14;77;;29/11/2021 19:03;HO;464011
464011;29/11/2021;;29/11/2021 10:13;78;;29/11/2021 19:11;AB;464011
464011;29/11/2021;;28/11/2021 18:42;79;;29/11/2021 19:12;AB;464011
464011;29/11/2021;;29/11/2021 09:33;80;;29/11/2021 19:15;AB;464011
464011;29/11/2021;;29/11/2021 14:48;81;;29/11/2021 19:33;HO;464011
464011;29/11/2021;;29/11/2021 10:55;82;;29/11/2021 19:36;AB;464011
464011;29/11/2021;;29/11/2021 14:11;83;;29/11/2021 19:38;AB;464011
464011;29/11/2021;;29/11/2021 07:55;84;;29/11/2021 19:45;AB;464011
464011;29/11/2021;;27/11/2021 06:56;85;;29/11/2021 19:53;AB;464011
464011;29/11/2021;;29/11/2021 19:38;86;;29/11/2021 19:57;AB;464011
464011;29/11/2021;;29/11/2021 09:15;87;;29/11/2021 19:59;AB;464011
464011;29/11/2021;;29/11/2021 11:16;88;;29/11/2021 20:09;AB;464011
464011;29/11/2021;;29/11/2021 15:33;89;;29/11/2021 20:11;HO;464011
464011;29/11/2021;;29/11/2021 17:13;90;;29/11/2021 20:16;AB;464011
464011;29/11/2021;;29/11/2021 15:53;91;;29/11/2021 20:18;AB;464011
464011;29/11/2021;;29/11/2021 12:00;92;;29/11/2021 20:21;HO;464011
464011;29/11/2021;;29/11/2021 20:24;93;;29/11/2021 20:24;HO;464011
464011;29/11/2021;;29/11/2021 16:43;94;;29/11/2021 20:31;AB;464011
464011;29/11/2021;;29/11/2021 10:19;95;;29/11/2021 20:37;HO;464011
464011;29/11/2021;;29/11/2021 17:59;96;;29/11/2021 20:46;HO;464011
464011;29/11/2021;;29/11/2021 16:12;97;;29/11/2021 20:53;AB;464011
464011;29/11/2021;;28/11/2021 17:59;98;;29/11/2021 20:55;AB;464011
464011;29/11/2021;;29/11/2021 16:59;99;;29/11/2021 21:05;AB;464011
464011;29/11/2021;;29/11/2021 13:57;100;;29/11/2021 21:21;AB;464011
464011;29/11/2021;;29/11/2021 07:00;101;;29/11/2021 21:46;AB;464011
464011;29/11/2021;;29/11/2021 16:48;102;;29/11/2021 21:46;AB;464011
464011;29/11/2021;;29/11/2021 12:38;103;;29/11/2021 22:01;HO;464011
